﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Alturas Cemetery District,Alturas Cemetery,Cemetery Worker,False,False,,2370,43626,,42160,0,0,539,42699,0,,1200,0,1200,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery
2019,Special District,Alturas Cemetery District,Alturas Cemetery,Cemetery Worker,False,False,,1056,22880,,3735,0,0,0,3735,0,,,0,0,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery
2019,Special District,Alturas Cemetery District,Alturas Cemetery,Cemetery Worker,False,False,,1248,27040,,3360,0,0,0,3360,0,,,0,0,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery
2019,Special District,Alturas Cemetery District,Alturas Cemetery,Cemetery Worker,False,False,,1248,27040,,3018,0,0,0,3018,0,,,0,0,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery
2019,Special District,Alturas Cemetery District,Alturas Cemetery,Cemetery Worker,False,False,,1152,24960,,918,0,0,0,918,0,,,0,0,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery
2019,Special District,Alturas Cemetery District,Alturas Cemetery,Cemetery Worker,False,False,,1152,24960,,240,0,0,0,240,0,,,0,0,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery
2019,Special District,Alturas Cemetery District,Board Member,Trustee,True,False,,0,0,,0,0,0,0,0,0,,,0,0,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery
2019,Special District,Alturas Cemetery District,Board Member,Trustee,True,False,,0,0,,0,0,0,0,0,0,,,0,0,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery
2019,Special District,Alturas Cemetery District,Board Member,Trustee,True,False,,0,0,,0,0,0,0,0,0,,,0,0,N/A,co.modoc.ca.us,,09/29/2020,Modoc,Cemetery,False,Cemetery

