﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Hughson,Administration,City Manager,False,False,,112307,136509,,129615,,,7200,136815,17667,7776,1989,21266,48698,2.7% @55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Community Development Director,False,False,,72488,88109,,88109,,,5581,93690,12770,5621,1800,21266,41457,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,Finance Director,False,False,,71059,86373,,80942,,,,80942,11032,4857,6600,21266,43755,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Utilities Superintendent,False,False,,59407,72210,,71173,,,,71173,9701,4270,4800,21226,39997,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,Finance Manager,False,False,,55410,67351,,67351,,,3302,70653,9630,4239,2280,18405,34554,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Pw Superintendent,False,False,,50162,60972,,60972,,,3816,64788,8830,3887,1800,15544,30061,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Water Distribution System Operator,False,False,,39901,48500,,48500,5429,,,53929,6611,2910,900,21266,31687,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Wwtp Operator,False,False,,39901,48500,,48500,3903,,,52403,6611,2910,,21266,30787,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Maintenance Worker II,False,False,,35410,43041,,43041,5875,,,48916,5866,2583,480,15129,24058,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Maintenance Worker II,False,False,,35410,43041,,43041,446,,2598,46085,6221,2738,3700,15544,28203,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,Accounting Tech II,False,False,,36483,44345,,44345,,,828,45173,6157,2710,900,15129,24896,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Maintenance Worker I,False,False,,29601,35983,,35983,4126,,,40109,2357,2357,660,15544,20918,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Water Distribution System Operator,False,False,,39901,48500,,24250,2935,7532,,34717,3305,1455,488,14953,20201,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,Accounting Tech I,False,False,,30198,36706,,29076,,,,29076,1906,1906,,15544,19356,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,Deputy City Clerk/Management Analyst,False,False,,50162,60972,,26882,,,,26882,3664,1613,600,10633,16510,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,Office Assistant II,False,False,,18388,18388,,18388,,,,18388,1205,1205,,15144,17554,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,City Clerk/Assistant To The City Manager,False,False,,58236,70787,,10906,,6261,,17167,1486,654,200,3694,6034,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,City Clerk,False,False,,13455,13455,,13455,,,,13455,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,Code Enforcement Officer,False,False,,10939,10939,,10939,,,,10939,717,717,,,1434,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,Mayor,True,False,,3300,3300,,3300,,,,3300,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,Mayor,True,False,,3050,3050,,3050,,,,3050,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,Council Member,True,False,,2750,2750,,2750,,,,2750,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Public Works,Maintenance Worker I,False,False,,29601,35983,,2720,,,,2720,178,178,,,356,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Administration,Code Enforcement Officer,False,False,,2288,2288,,2288,,,,2288,150,150,,,300,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,City Treasurer,False,False,,600,600,,600,,,,600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,City Treasurer,False,False,,500,500,,500,,,,500,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,Council Member,True,False,,500,500,,500,,,,500,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Planning Commission,Planning Commission,False,False,,300,300,,300,,,,300,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Planning Commission,Planning Commission,False,False,,300,300,,300,,,,300,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Planning Commission,Planning Commission,False,False,,300,300,,300,,,,300,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Legislative,Council Member,True,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Planning Commission,Planning Commission,False,False,,200,200,,200,,,,200,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Planning Commission,Planning Commission,False,False,,50,50,,50,,,,50,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,
2016,City,Hughson,Planning Commission,Planning Commission,False,False,,50,50,,50,,,,50,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7331,06/27/2017,Stanislaus,,,

