﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Chowchilla Water District,Accounting,General Manager,False,False,,,,,143644,,16892,,160536,,,15307,25947,41254,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Accounting,Office Manager/Treasurer,False,False,,65146,98654,,88951,,9448,,98399,,,9649,19582,29231,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Operations,Superintendent Of O&M,False,False,,65146,98654,,74699,1151,8500,,84350,,,8043,25947,33990,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,42037,63606,,62118,45,8861,,71024,,,6772,17951,24723,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,42037,63606,,61793,,8042,239,70074,,,6682,25947,32629,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,42037,63606,,62268,3870,3846,89,70073,,,6681,19582,26263,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,42037,63606,,60887,,3193,2274,66354,,,6327,19582,25909,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Accounting,Water Resource Manager,False,False,,,,,64950,,,,64950,,,,,0,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Accounting,Account Clerk II,False,False,,42037,63606,,59296,2334,2004,,63634,,,6067,25947,32014,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Accounting,Account Clerk II,False,False,,42037,63606,,58692,3751,560,,63003,,,6007,16319,22326,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Maintenance,Mechanic II,False,False,,42037,63606,,51723,193,7814,,59730,,,5689,25947,31636,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,42037,63606,,55917,2571,525,433,59446,,,5668,25947,31615,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,38106,63606,,55114,157,2918,206,58395,,,5406,25947,31353,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,42037,63606,,55114,99,1250,,56463,,,5384,19582,24966,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Operations,Ditch Tender III,False,False,,38106,57699,,54030,1620,210,,55860,,,5326,25947,31273,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,42037,63606,,53799,,175,,53974,,,5146,25947,31093,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic II,False,False,,34570,52354,,38529,344,70,136,39079,,,1914,9791,11705,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Operations,Ditch Tender III,False,False,,38106,57699,,24313,,2506,891,27710,,,2642,9791,12433,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Accounting,Senior Bookkeeper/Administrative Assistant,False,False,,44138,66768,,14697,,1296,825,16818,,,1525,8649,10174,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Accounting,Janitor-Office,False,False,,,,,10667,,105,,10772,,,,,0,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Accounting,Clerk,False,False,,,,,5750,,70,,5820,,,,,0,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Operations,Ditch Tender II,False,False,,34570,52354,,1658,,35,,1693,,,,,0,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Operations,Ditch Tender II,False,False,,34570,52354,,1658,,35,,1693,,,,,0,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,195,,,,195,,,,23184,23184,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,195,,,,195,,,,12678,12678,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,180,,,,180,,,,8464,8464,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,165,,,,165,,,,19582,19582,,,,08/29/2023,Madera,Water Enterprise,False,California Water
2022,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,120,,,,120,,,,,0,,,,08/29/2023,Madera,Water Enterprise,False,California Water

