﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Resource Conservation District of Tehama County,Management,General Manager,,,,45760,70720,,61148,,,,61148,,,2528,12000,14528,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Management,Project Manager,,,,45760,70720,,51098,,,,51098,,,1965,8388,10353,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Watershed Crdnator,,,,33280,45656,,44482,,,,44482,,,1742,6000,7742,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Management,Project Manager,,,,40978,70720,,40978,,,,40978,,,563,5162,5725,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Management,Accountant,,,,38653,70720,,38653,,,,38653,,,1487,11762,13249,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Watershed Crdnator,,,,33280,45656,,37731,,,,37731,,,513,5500,6013,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Engineer,,,,35011,61464,,35011,,,,35011,,,1347,0,1347,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Conservation Techncn,,,,29442,33280,,29436,6,,,29442,,,0,2977,2977,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Watershed Crdnator,,,,23795,45656,,23795,,,,23795,,,368,0,368,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Project Manager,,,,15914,70720,,15914,,,,15914,,,612,0,612,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Intern,,,,7524,31200,,7524,,,,7524,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Heavy Equipment Operator,,,,2250,33280,,2250,,,,2250,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Heavy Equipment Operator,,,,1990,33280,,1990,,,,1990,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Staff,Intern,,,,1541,31200,,1541,,,,1541,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Board Member,Board President,,,,0,0,,0,,,,0,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Board Member,Director,,,,0,0,,0,,,,0,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Board Member,Secretary,,,,0,0,,0,,,,0,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Board Member,Treasurer,,,,0,0,,0,,,,0,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Tehama County,Board Member,Vice President,,,,0,0,,0,,,,0,,,0,0,0,,www.tehamacountyrcd.org/,,07/01/2014,Tehama,Resource Conservation,,Resource Conservation

