﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Yolo County Resource Conservation District,Administration,Executive Director,False,False,,,,,92992,,,,92992,,,2697,6804,9501,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,63902,,,5319,69221,,,1978,,1978,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Deputy Director,False,False,,,,,67257,,,,67257,,,2028,13359,15387,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Program Manager,False,False,,,,,67054,,,,67054,,,1961,9715,11676,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Financial Manager,False,False,,,,,53669,,,5295,58964,,,1738,6594,8332,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Field Manager,False,False,,,,,51069,,,,51069,,,1454,5435,6889,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,48398,,,,48398,,,1103,4585,5688,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Field Technician I,False,False,,,,,37426,,,2265,39691,,,,4934,4934,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Office Manager,False,False,,,,,29727,,,,29727,,,,1979,1979,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,21998,,,,21998,,,603,1967,2570,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Field Technician II,False,False,,,,,17218,,,,17218,,,528,6254,6782,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,15774,,,687,16461,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Field Technician II,False,False,,,,,11619,,,646,12265,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,9198,,,1719,10917,,,260,,260,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Program Manager,False,False,,,,,8678,,,363,9041,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,8103,,,,8103,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Administration,Field Technician I,False,False,,,,,7109,,,,7109,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation
2021,Special District,Yolo County Resource Conservation District,Board,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/30/2022,Yolo,Resource Conservation,False,Resource Conservation

