﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,San Marino,Administration,City Manager,False,False,,218847,234167,,216436,,157776,16500,390712,17877,0,15142,8634,41653,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Fire Division Chief,False,False,,153382,186437,,173831,114837,,,288668,45445,0,,25182,70627,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Fire Captain,False,False,,112491,136733,,112264,144689,,14342,271295,37902,0,,2198,40100,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Fire Chief,False,False,,179927,218704,,212720,,,13056,225776,19156,0,,0,19156,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Chief,False,False,,179927,218704,,208413,,,12534,220947,19156,0,,0,19156,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,113049,89826,,4690,207565,30759,0,,10085,40844,3.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Fire Captain,False,False,,112491,136733,,129174,72582,,,201756,37273,0,,24655,61928,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Administration,Finance Director,False,False,,160359,194924,,185165,,,,185165,17329,0,,24334,41663,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,112803,50243,,14287,177333,10525,0,,2198,12723,3.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Fire Captain,False,False,,112491,136733,,98594,74335,,,172929,37238,0,,24926,62164,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Commander,False,False,,153382,186437,,170438,,,,170438,46107,0,,24334,70441,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Corporal,False,False,,91733,111503,,111150,48354,,10905,170409,13524,0,,9364,22888,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,100498,69163,,,169661,32608,0,,22878,55486,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,100996,67454,,,168450,30517,0,,23308,53825,3.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Sergeant,False,False,,109734,133382,,131473,33692,,1262,166427,35269,0,,9906,45175,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,97576,58983,2500,,159059,12880,0,,11954,24834,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Fire Engineer,False,False,,101410,123264,,99019,48694,,,147713,33521,0,,24723,58244,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Library,Community Services Director,False,False,,140534,170823,,144855,,,,144855,12097,0,,10085,22182,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Sergeant,False,False,,109734,133382,,124429,14622,,5634,144685,36917,0,,29135,66052,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Sergeant,False,False,,109734,133382,,118121,18402,,3901,140424,23101,0,,23308,46409,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Sergeant,False,False,,109734,133382,,111592,26707,,1860,140159,33234,0,,25182,58416,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Administration,Accounting Manager/Controller,False,False,,110146,133883,,126259,0,0,13825,140084,10006,0,,0,10006,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Fire Engineer,False,False,,101410,123264,,87674,44110,,6561,138345,33339,0,,8706,42045,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Corporal,False,False,,91733,111503,,110832,18408,2500,6471,138211,18940,0,,10835,29775,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,103434,31024,,,134458,14880,0,,22345,37225,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,101742,32308,,,134050,32339,0,,23043,55382,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Commander,False,False,,153382,186437,,133829,,,,133829,37297,0,,23904,61201,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Corporal,False,False,,91733,111503,,106413,24252,2500,44,133209,18596,0,,24655,43251,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Records Manager,False,False,,110146,133883,,125834,,,4634,130468,14994,0,,11700,26694,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Community Development,Community Development Director,False,False,,160359,194924,,125323,,,,125323,12532,0,,10163,22695,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,79465,44264,,,123729,9803,0,,18491,28294,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,84970,33031,2500,1261,121762,10935,0,,9364,20299,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Recreation,Recreation Manager,False,False,,110146,133883,,107876,,,13825,121701,10150,0,,0,10150,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Sergeant,False,False,,109734,133382,,99432,5888,,14691,120011,32581,0,,2198,34779,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Corporal,False,False,,91733,111503,,96648,12390,,8798,117836,13219,0,,8955,22174,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,95296,19096,2500,650,117542,11736,0,,8845,20581,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Fire Engineer,False,False,,101410,123264,,79148,38335,,,117483,29970,0,,18808,48778,3.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,97795,15621,2500,520,116436,12052,0,,11087,23139,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Community Development,Code Enforcement Manager,False,False,,110146,133883,,109337,,,5180,114517,10687,0,,9364,20051,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,81288,31196,,1706,114190,15388,0,,24655,40043,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,93284,13859,,4782,111925,11537,0,,11236,22773,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,91089,6936,,12055,110080,12726,0,,8955,21681,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,70063,39207,,,109270,8376,0,,9118,17494,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Street Foreman,False,False,,74610,90689,,84003,7812,,15898,107713,10435,0,,0,10435,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,91357,14000,,1538,106895,11374,0,,18808,30182,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,92387,3012,,7671,103070,12334,0,,9364,21698,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,83237,15485,2500,1258,102480,10596,0,,11954,22550,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Shop Foreman,False,False,,74927,91074,,85621,1730,,14149,101500,10574,0,,1877,12451,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Library,Library Manager,False,False,,110146,133883,,99021,,,,99021,9902,0,,9456,19358,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Public Works Manager,False,False,,110146,133883,,98597,,,300,98897,9888,0,,13103,22991,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Library,Librarian II,False,False,,76427,92897,,92603,481,,4559,97643,32222,0,,11087,43309,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Administration,Assistant To The City Manager,False,False,,110146,133883,,97462,,,,97462,8139,0,,9364,17503,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Administration,City Clerk,False,False,,110146,133883,,97172,,,,97172,8062,0,,11087,19149,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Park,Maintenance Worker III,False,False,,60761,73856,,65726,14499,,15095,95320,5049,0,,2198,7247,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,55379,35762,,,91141,7923,0,,15538,23461,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,79838,10682,,279,90799,10351,0,,9364,19715,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,58707,32009,,,90716,7925,0,,7696,15621,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,79874,9999,,31,89904,10335,0,,9364,19699,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Management Analyst,False,False,,75624,91922,,83386,,,5607,88993,6751,0,,8845,15596,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Recreation,Recreation Supervisor,False,False,,83652,101680,,88287,,,,88287,11386,0,,20155,31541,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,69712,4843,,13051,87606,9024,0,,1020,10044,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Park,Park Foreman,False,False,,74610,90689,,80620,324,,5302,86246,10182,0,,11087,21269,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Inter Ppw Director,False,False,,160359,194924,,81917,,,,81917,0,0,,0,0,N/A,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Dispatcher/Clerk,False,False,,59726,72597,,67232,8876,,5078,81186,8559,0,,9977,18536,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Maintenance Worker III,False,False,,60761,73856,,70359,,,10745,81104,8503,0,,6926,15429,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Dispatcher/Clerk,False,False,,59726,72597,,69985,4010,,6308,80303,5644,0,,9364,15008,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Park,Maintenance Worker II,False,False,,53916,65535,,64937,6816,,7647,79400,7617,0,,9477,17094,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,58123,16403,2500,696,77722,10455,0,,12982,23437,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,65168,2030,,9140,76338,13271,0,,7023,20294,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Dispatcher/Clerk,False,False,,59726,72597,,62227,12519,,450,75196,5219,0,,2086,7305,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Community Development,Associate Planner,False,False,,80589,97956,,71609,3497,,,75106,5898,0,,11087,16985,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Library,Librarian II,False,False,,76427,92897,,73324,,,,73324,9936,0,,18606,28542,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Ppw Director/Engineer,False,False,,160359,194924,,71466,,,505,71971,4062,0,,5156,9218,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Library,Management Analyst,False,False,,75624,91922,,71493,284,,,71777,5777,0,,0,5777,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Dispatcher/Clerk,False,False,,59726,72597,,59108,11521,,150,70779,8491,0,,24396,32887,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Management Analyst,False,False,,75624,91922,,69546,51,,,69597,5777,0,,8955,14732,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,56774,9642,2500,513,69429,7420,0,,6243,13663,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Community Development,Building Inspector I,False,False,,60761,73856,,65272,27,,2702,68001,5520,0,,13875,19395,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Recreation,Recreation Coordinator,False,False,,55036,66896,,60338,2063,,5600,68001,7602,0,,9364,16966,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Administrative Assistant,False,False,,61543,74806,,56599,10471,,,67070,4781,0,,16602,21383,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Maintenance Worker II,False,False,,53916,65535,,63556,,,2818,66374,7387,0,,16349,23736,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Street,Maintenance Worker II,False,False,,53916,65535,,59444,34,,6095,65573,4799,0,,9364,14163,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,59234,5406,,8,64648,27814,0,,24655,52469,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Community Development,Code Enforcement Officer,False,False,,70923,86208,,63103,76,,300,63479,5518,0,,20155,25673,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,53873,5736,,,59609,31966,0,,20155,52121,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Administration,Account Clerk,False,False,,49627,60322,,53418,,,5715,59133,4437,0,,8845,13282,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Administration,Account Clerk,False,False,,49627,60322,,53986,,,4045,58031,4508,0,,10713,15221,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Recreation,Clerk Typist II,False,False,,46384,56380,,51624,474,,5386,57484,6350,0,,11087,17437,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Community Development,Permit Technician,False,False,,59927,72841,,57335,73,,,57408,4777,0,,8955,13732,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Library,Clerk Typist II,False,False,,46384,56380,,51139,,,5925,57064,6314,0,,9989,16303,2.0% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Administration,Administrative Assistant,False,False,,61543,74806,,56675,,,,56675,5696,0,,17395,23091,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Records Clerk,False,False,,56758,68989,,50731,,,,50731,4565,0,,21754,26319,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Officer,False,False,,87339,106161,,41768,4525,2500,85,48878,5322,0,,4682,10004,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Police,Police Sergeant,False,False,,109734,133382,,19002,11557,,16374,46933,36053,0,,2198,38251,3.0% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Administration,Human Resources Director,False,False,,110146,133883,,39039,,,,39039,4079,0,,6164,10243,2.0% @ 60,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Park,Maintenance Worker I,False,False,,51244,62287,,36744,418,,,37162,3067,0,,733,3800,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Fire,Firefighter/ Paramedic,False,False,,100469,122121,,32338,4566,,,36904,2839,0,,2772,5611,2.0% @ 57,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,
2022,City,San Marino,Community Development,Permit Technician,False,False,,59927,72841,,36740,,,,36740,3003,0,,7696,10699,2.0% @ 62,https://www.cityofsanmarino.org/government/departments/human_resources.php,12206,06/27/2023,Los Angeles,,False,