﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sonoma-Marin Area Rail Transit District,General Manager,1010 Admin General,False,False,,,293655,,269771,,10966,26962,307699,21711,,40670,,62381,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,General Counsel,1040 Admin Legal,False,False,,225057,247563,,214747,,,7800,222547,15402,,4421,21732,41555,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Chief Financial Officer,1010 Admin General,False,False,,225953,248404,,213807,,,7800,221607,18083,,,25573,43656,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Vehicle Maintenance,3040 Ops Vehicle Mai,False,False,,79181,110854,,108668,85372,,1634,195674,6954,,,,6954,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Chief Engineer,2010 Capital General,False,False,,169068,203527,,179493,,7107,1022,187622,15362,13125,,28893,57380,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Deputy Operations Manager,3010 Ops Admin,False,False,,138993,199203,,184245,,,,184245,8911,,2189,23125,34225,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Manager Real Estate,1070 Planning-Real E,False,False,,139992,173375,,165179,,,255,165434,13948,11918,,21732,47598,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Vehicle Maintenance,3040 Ops Vehicle Mai,False,False,,79181,110854,,98970,56385,,1677,157032,6627,,,21898,28525,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Chief Of Police,1080 Public Safety,False,False,,153470,185400,,150530,,5962,165,156657,10773,,3091,21732,35596,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,100615,44322,,46,144983,6586,,2043,19643,28272,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Vehicle Maintenance,3040 Ops Vehicle Mai,False,False,,79181,110854,,97833,42814,,3671,144318,6568,,1872,25540,33980,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,104397,39024,,,143421,6634,,2061,8210,16905,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,98984,39747,,,138731,6503,,,19457,25960,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Manager Programming And Grants,1010 Admin General,False,False,,105533,150761,,133873,,,1043,134916,11756,10045,,17165,38966,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,96234,36593,,,132827,6526,,,25534,32060,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Vehicle Maintenance,3040 Ops Vehicle Mai,False,False,,79181,110854,,89019,42220,,221,131460,5969,,,22797,28766,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Safety And Compliance Officer,3010 Ops Admin,False,False,,89739,131969,,130923,,,108,131031,8292,,,1158,9450,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,95269,32586,,242,128097,6368,,1996,21734,30098,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Information Systems Specialist,1020 Admin It,False,False,,123839,139035,,127671,,,,127671,9021,,,16390,25411,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Community Outreach Specialist,1050 Admin Outreach,False,False,,86149,123839,,120268,,4624,623,125515,8475,,,8210,16685,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Superintendent Signals And Way,3020 Ops Mow,False,False,,95018,142526,,123475,,,,123475,8219,,,28907,37126,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Superintendent Transportation,3030 Ops Transportation,False,False,,95018,142526,,114539,,4977,,119516,8188,,650,17461,26299,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,93524,24624,,270,118418,6323,,1998,21732,30053,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Manager Comm And Marketing,1050 Admin Outreach,False,False,,123600,144200,,117877,,,394,118271,7885,,,22797,30682,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Railroad Is Specialist,3010 Ops Admin,False,False,,95018,121411,,116739,,,1287,118026,7628,,2385,7403,17416,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Superintendent Vehicle Maintenance,3040 Ops Vehicle Mai,False,False,,95018,142526,,112865,,,,112865,7491,,,7806,15297,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,77854,33594,,194,111642,5152,,1643,22208,29003,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Manager Human Resources,1030 Admin Hr,False,False,,123839,139035,,103089,,3975,121,107185,7572,,2172,21732,31476,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,72823,29229,,320,102372,4984,,,25386,30370,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Assistant Superintendent Transportation,3030 Ops Transportation,False,False,,87550,118450,,94325,,3846,4013,102184,6410,,1076,25540,33026,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Track Maintenance,3020 Ops Mow,False,False,,79181,110854,,83419,18328,,,101747,5349,,,1647,6996,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,70406,22327,1792,1917,96442,4145,,1257,18895,24297,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,70581,25359,,461,96401,4588,,1433,8210,14231,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Signals,3020 Ops Mow,False,False,,79181,110854,,88381,5761,,,94142,5803,,,13996,19799,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Manager Fiscal,1010 Admin General,False,False,,96595,142146,,93781,,,,93781,8129,6922,,28893,43944,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Assistant Engineer,2010 Capital General,False,False,,75381,96918,,92930,206,,102,93238,5943,,1858,,7801,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Manager Contracts Procurement,1010 Admin General,False,False,,88303,134608,,90699,,,90,90789,7610,6502,,17444,31556,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,69202,21233,,22,90457,4625,,1801,19895,26321,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,69556,19506,,960,90022,4346,,,8153,12499,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Manager Admin Services,1010 Admin General,False,False,,59228,97995,,81458,,3267,113,84838,7062,6034,,28893,41989,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Signal Technician,3020 Ops Mow,False,False,,63344,91020,,80554,2486,,881,83921,5215,,,8210,13425,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Facilities Maintenance,3020 Ops Mow,False,False,,79181,110854,,80296,3200,,,83496,5240,,,8368,13608,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,71964,10868,,57,82889,4757,,,18654,23411,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,62274,19520,,523,82317,4070,,,6564,10634,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Senior Rail Engineer,2010 Capital General,False,False,,139992,173375,,60237,,20731,,80968,4964,4342,,10502,19808,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,60922,19564,,315,80801,4182,,750,17136,22068,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Senior Planner,1070 Planning-Real E,False,False,,79181,105575,,78872,,,83,78955,6583,,,8210,14793,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Senior Admin Analyst,1010 Admin General,False,False,,84676,102882,,78054,261,,160,78475,6506,5591,,8210,20307,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,65311,11556,,275,77142,4126,,1327,556,6009,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Vehicle Maintenance Technician,3040 Ops Vehicle Mai,False,False,,56649,83251,,73237,3411,,,76648,4854,,1440,21732,28026,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,53159,17304,,5870,76333,3866,,,18556,22422,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Hr Principal Analyst,1030 Admin Hr,False,False,,101225,123839,,75448,,,67,75515,5456,,,1941,7397,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Vehicle Maintenance Technician,3040 Ops Vehicle Mai,False,False,,56649,83251,,64662,9093,,,73755,4375,,1271,18002,23648,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,59694,13808,,243,73745,3846,,,984,4830,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Manager Quality,2010 Capital General,False,False,,91534,129224,,72669,,,419,73088,4960,,1530,19808,26298,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Assistant Engineer,2010 Capital General,False,False,,75381,96918,,72617,,,,72617,4893,,1467,21898,28258,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Track Maintainer,3020 Ops Mow,False,False,,52788,68624,,61889,10273,,,72162,4063,,1270,9007,14340,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Clerk Of The Board,1060 Admin Board Act,False,False,,62458,81842,,71739,,,41,71780,6109,5220,,1941,13270,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Vehicle Maintenance Technician,3040 Ops Vehicle Mai,False,False,,56649,83251,,65421,3997,,,69418,4339,,929,13695,18963,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Signal Technician,3020 Ops Mow,False,False,,63344,91020,,61281,7526,,22,68829,4031,,998,8368,13397,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Vehicle Maintenance Technician,3040 Ops Vehicle Mai,False,False,,56649,83251,,63785,4912,,121,68818,4339,,576,18182,23097,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Storeroom Parts Clerk,3040 Ops Vehicle Mai,False,False,,48565,66512,,59351,8274,,785,68410,4020,,,19523,23543,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Real Estate Assistant,1070 Planning-Real E,False,False,,51690,78611,,67240,,,320,67560,5502,4699,,,10201,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Junior Engineer,2010 Capital General,False,False,,64612,86149,,61677,,,4534,66211,4721,,,8745,13466,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Junior Engineer,2010 Capital General,False,False,,64612,86149,,63904,,,2058,65962,4721,,1355,8745,14821,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Junior Engineer,2010 Capital General,False,False,,64612,86149,,63659,,,718,64377,4209,,1312,8045,13566,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Track Maintenance,3020 Ops Mow,False,False,,79181,110854,,56011,8330,,,64341,3831,,1174,15821,20826,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Junior Engineer,2010 Capital General,False,False,,64612,86149,,62479,485,,877,63841,4196,,1273,12469,17938,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Storeroom Parts Clerk,3040 Ops Vehicle Mai,False,False,,48565,66512,,56950,5611,,78,62639,3784,,48,11773,15605,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Accountant,1010 Admin General,False,False,,59228,75381,,60564,,,32,60596,4160,,,597,4757,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Assistant Planner,1070 Planning-Real E,False,False,,58066,77070,,57315,,,135,57450,4105,,1178,8210,13493,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,37524,15398,1752,901,55575,2425,,,3738,6163,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Engineer Conductor,3030 Ops Transportation,False,False,,51503,83250,,41797,11285,,2257,55339,2828,,814,4478,8120,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Bridge Tender,3030 Ops Transportation,False,False,,46350,51500,,41454,13511,,,54965,2940,,,24982,27922,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Laborer,3040 Ops Vehicle Mai,False,False,,39140,51500,,46527,8100,,,54627,3042,,,8210,11252,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Paralegal,1040 Admin Legal,False,False,,57416,72585,,54027,,,,54027,4039,,1155,18556,23750,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Track Maintainer,3020 Ops Mow,False,False,,52788,68624,,49060,4032,,,53092,3280,,980,,4260,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Laborer,3040 Ops Vehicle Mai,False,False,,39140,51500,,44057,6499,,,50556,2928,,112,15306,18346,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Supervisor Signals,3020 Ops Mow,False,False,,79181,110854,,44234,2348,2382,1482,50446,2995,,993,12270,16258,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Accounting Payroll Assistant,1010 Admin General,False,False,,46453,58066,,49082,,,,49082,3137,,981,,4118,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Vehicle Maintenance Technician,3040 Ops Vehicle Mai,False,False,,56649,83251,,34730,12556,,147,47433,2382,,,10077,12459,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Administrative Assistant,1050 Admin Outreach,False,False,,44866,54538,,42209,1428,,635,44272,2836,,877,8210,11923,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Facilities Maintenance Technician,3020 Ops Mow,False,False,,48410,64890,,43459,786,,,44245,2971,,,12751,15722,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Laborer,3040 Ops Vehicle Mai,False,False,,39140,51500,,38399,4034,,,42433,2556,,586,9521,12663,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Controller Supervisor,3030 Ops Transportation,False,False,,85020,105575,,31057,10720,,333,42110,2153,,541,5370,8064,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Sonoma-Marin Area Rail Transit District,Facilities Maintenance Technician,3020 Ops Mow,False,False,,48410,64890,,40308,907,,,41215,2790,,,14169,16959,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,09/19/2017,Marin,Transit Operators,,Transit