﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Petaluma Health Care District,Administration,Chief Executive Officer,False,False,,217505,217505,,217505,,,,217505,,,43501,15962,59463,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Finance,Director Of Finance,False,False,,75444,75444,,75444,,,,75444,,,,13834,13834,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,65704,65704,,65704,,,,65704,,,,12101,12101,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Outreach Mgr.,False,False,,54912,54912,,54912,,,,54912,,,,15931,15931,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,41757,41757,,41757,,,,41757,,,,16305,16305,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Administration,Executive Admin,False,False,,36931,36931,,36931,,,,36931,,,,7075,7075,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,28362,28362,,28362,,,,28362,,,,23352,23352,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Lifeline,Marketing,False,False,,28107,28107,,28107,,,,28107,,,,241,241,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Lifeline,Customer Service,False,False,,25392,25392,,25392,,,,25392,,,,3028,3028,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,17889,17889,,17889,,,,17889,,,,5552,5552,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Lifeline,Customer Service,False,False,,17287,17287,,17287,,,,17287,,,,2927,2927,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,8368,8368,,8368,,,,8368,,,,,0,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,6725,6725,,6725,,,,6725,,,,,0,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Lifeline,Administration,False,False,,1563,1563,,1563,,,,1563,,,,,0,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Board,Vice President,False,False,,800,800,,800,,,,800,,,,2411,2411,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Board,Member At Large,False,False,,700,700,,700,,,,700,,,,4824,4824,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Board,President,False,False,,600,600,,600,,,,600,,,,,0,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Board,Secretary,False,False,,500,500,,500,,,,500,,,,2711,2711,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Administration,Office Support,False,False,,445,445,,445,,,,445,,,,,0,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Board,Treasurer,False,False,,400,400,,400,,,,400,,,,2824,2824,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Administration,Ceo - Retired,False,False,,,,,,,,,0,,,,5441,5441,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare
2018,Special District,Petaluma Health Care District,Board,Member - Retired,False,False,,,,,,,,,0,,,,4253,4253,,www.phcd.org,,08/27/2019,Sonoma,Health|Other Enterprise|Health Enterprise,False,Hospital and Healthcare

