﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Arden Manor Recreation and Park District,Administration,District Manager,False,False,,57200,73003,,58630,,,1500,60130,,,3007,4955,7962,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Administration,Administrative Services M.,False,False,,44000,56157,,52081,,,900,52981,,,2649,,2649,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,44000,56157,,38079,,,,38079,,,1904,5238,7142,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Coordinator,False,False,,33000,42117,,16442,,,,16442,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Coordinator,False,False,,33000,42117,,13660,,,1975,15635,,,683,1798,2481,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Aquatics Coordinator,False,False,,29120,33758,,8982,,,,8982,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,7407,,,,7407,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation  Leader,False,False,,25958,30098,,7016,,,,7016,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,25958,30098,,6793,,,,6793,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,5742,,,,5742,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,4773,,,,4773,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,25958,30098,,4331,,,,4331,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,3855,,,,3855,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,3715,,,,3715,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation  Leader,False,False,,25958,30098,,3351,,,,3351,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,24960,28933,,3348,,,,3348,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,25958,30098,,3245,,,,3245,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,24960,28933,,2544,,,,2544,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Aquatics Instructor,False,False,,24960,28933,,2337,,,,2337,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,24960,28933,,2246,,,,2246,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation  Leader,False,False,,25958,30098,,2101,,,,2101,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,24960,28933,,1794,,,,1794,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,24960,28933,,1767,,,,1767,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,1716,,,,1716,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,1668,,,,1668,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,24960,28933,,1527,,,,1527,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,24960,28933,,1302,,,,1302,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Aquatics,Cashier,False,False,,24960,28933,,672,,,,672,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,561,,,,561,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,24960,28933,,270,,,,270,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Board Member,Board Chair,False,False,,50,600,,0,,,,0,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Board Member,Director,False,False,,50,600,,0,,,,0,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Board Member,Director,False,False,,50,600,,0,,,,0,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Board Member,Scrtry,False,False,,50,600,,0,,,,0,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arden Manor Recreation and Park District,Board Member,Vice-Chair,False,False,,50,600,,0,,,,0,,,,,0,,www.amrpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park

