﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Pleasant Valley County Water District,Plant,General Manager,,,,85994,85994,71669,,,,,71669,,6014,0,14326,20340,2@60,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2009,Special District,Pleasant Valley County Water District,Plant,Field,,,,49920,54146,54146,,,,,54146,,3743,0,0,3743,2@60,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2009,Special District,Pleasant Valley County Water District,Plant,Field,,,,49920,52568,44812,,,,,44812,,3745,0,7756,11501,2@60,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2009,Special District,Pleasant Valley County Water District,Office,Clerical,,,,30945,30945,30797,,,,,30797,,2255,1800,148,4203,2@60,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2009,Special District,Pleasant Valley County Water District,Board Member,Director,,,,400,400,400,,,,,400,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2009,Special District,Pleasant Valley County Water District,Board Member,Director,,,,400,400,400,,,,,400,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2009,Special District,Pleasant Valley County Water District,Board Member,Director,,,,300,300,300,,,,,300,,,0,0,0,0,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2009,Special District,Pleasant Valley County Water District,Board Member,Director,,,,300,300,300,,,,,300,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water
2009,Special District,Pleasant Valley County Water District,Board Member,Director,,,,100,100,100,,,,,100,,,,,0,,pleasantvalleycountywaterdistrict.com,,07/01/2014,Ventura,Water Enterprise,,County Water

