﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Orangevale Recreation and Park District,Administration,District Administrator,False,False,,81530,104056,,103190,,,,103190,10497,,,24285,34782,2%@55,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Administration,Finance/Personnel Manager,False,False,,54535,69602,,66975,,,,66975,5763,,,19831,25594,2%@62,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Maintenance Foreman,False,False,,48541,61951,,63508,,,,63508,6870,,,20745,27615,2%@55,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Supervisor L,False,False,,48541,61951,,59959,,,,59959,6512,,,20745,27257,2%@55,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Administration,Admin Service Coordinator,False,False,,48541,61951,,55647,,,,55647,5663,,,10595,16258,2%@55,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Park Superintendent,False,False,,62716,80043,,49183,,,,49183,4573,,,8829,13402,2%@55,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Parks Maintenance Ll,False,False,,36773,46933,,45612,,,,45612,4647,,,10595,15242,2%@62,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Coordinator I,False,False,,40450,51626,,39991,,,,39991,3427,,,10595,14022,2%@62,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Maintenance,Building Custodian,False,False,,31164,39774,,34781,,,,34781,3952,,,20745,24697,2%@55,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Parks Maintenance Ll,False,False,,36773,46933,,33296,,,,33296,3226,,,20745,23971,2%@55,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Parks Maintenance L,False,False,,31164,39774,,26567,,,,26567,2641,,,20745,23386,2%@62,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Administration,Administrative Clerk L,False,False,,31164,39774,,23035,,,,23035,1590,,,,1590,2%@62,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Park Superintendent,False,False,,62716,80043,,19155,,,,19155,0,,,6852,6852,2%@55,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Administration,Administrative Clerk L,False,False,,31164,39774,,14290,,,,14290,1061,,,5297,6358,2%@62,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,12146,,,,12146,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,10991,,,,10991,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,10759,,,,10759,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Gates,False,False,,,,,10385,,,,10385,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Finance Clerk,False,False,,,,,9799,,,,9799,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Seasonal Maintenance L,False,False,,,,,9670,,,,9670,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Seasonal Maintenance L,False,False,,,,,9365,,,,9365,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Seasonal Maintenance L,False,False,,,,,9180,,,,9180,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Pool Manager,False,False,,,,,8506,,,,8506,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,7144,,,,7144,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Facility,Facility Host L,False,False,,,,,7035,,,,7035,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Head Swim Team Coach,False,False,,,,,6495,,,,6495,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Facility,Facility Host Ll,False,False,,,,,5508,,,,5508,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Senior Lifeguard,False,False,,,,,5323,,,,5323,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Office Assistant I,False,False,,,,,5226,,,,5226,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Parks,Seasonal Maintenance Lll,False,False,,,,,5191,,,,5191,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Swim Team Coach,False,False,,,,,5135,,,,5135,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Finance Clerk,False,False,,,,,5066,,,,5066,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Swim Team Coach,False,False,,,,,5025,,,,5025,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Senior Lifeguard,False,False,,,,,4773,,,,4773,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,4431,,,,4431,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Assistant Swim Team Coach,False,False,,,,,4267,,,,4267,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Office Assistant I,False,False,,,,,3703,,,,3703,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,,,,3636,,,,3636,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,3443,,,,3443,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,3267,,,,3267,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,3267,,,,3267,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,3240,,,,3240,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,3234,,,,3234,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,3190,,,,3190,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Facility,Facility Host L,False,False,,,,,3014,,,,3014,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2995,,,,2995,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,,,,2931,,,,2931,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Senior Lifeguard,False,False,,,,,2835,,,,2835,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2783,,,,2783,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Office Assistant I,False,False,,,,,2756,,,,2756,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Office Assistant I,False,False,,,,,2688,,,,2688,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Senior Lifeguard,False,False,,,,,2605,,,,2605,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,2549,,,,2549,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Assistant Swim Team Coach,False,False,,,,,2492,,,,2492,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2489,,,,2489,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Senior Lifeguard,False,False,,,,,2453,,,,2453,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2428,,,,2428,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2239,,,,2239,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2219,,,,2219,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2206,,,,2206,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Office Assistant I,False,False,,,,,2184,,,,2184,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2170,,,,2170,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2068,,,,2068,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,2018,,,,2018,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,1933,,,,1933,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1777,,,,1777,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,1741,,,,1741,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1716,,,,1716,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,2400,2400,,1700,,,,1700,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Assistant Swim Team Coach,False,False,,,,,1667,,,,1667,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1664,,,,1664,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1642,,,,1642,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1587,,,,1587,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1559,,,,1559,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,2400,2400,,1500,,,,1500,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,2400,2400,,1500,,,,1500,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Office Assistant I,False,False,,,,,1476,,,,1476,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1455,,,,1455,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1447,,,,1447,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,2400,2400,,1400,,,,1400,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1342,,,,1342,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Board Of Directors,Board Member,True,False,,2400,2400,,1300,,,,1300,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1287,,,,1287,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1177,,,,1177,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,1141,,,,1141,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1051,,,,1051,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,899,,,,899,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Clerical,Office Assistant II,False,False,,,,,897,,,,897,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,883,,,,883,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Facility,Facility Host L,False,False,,,,,855,,,,855,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,825,,,,825,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,788,,,,788,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,564,,,,564,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Recreation Leader L,False,False,,,,,457,,,,457,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,421,,,,421,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,393,,,,393,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Orangevale Recreation and Park District,Recreation,Lifeguard L,False,False,,,,,283,,,,283,,,,,0,,http://www.ovparks.com/,,08/27/2019,Sacramento,Recreation and Park|Other Enterprise,False,Recreation and Park