﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Irwindale,Finance,Director of Finance,,,,145600,145600,,144735,0,3832,11407,159974,32381,8305,0,27307,67993,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Assistant City Manager,,,,142945,142945,,142083,0,5965,6240,154288,30767,7892,0,10899,49558,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Planning & Community Redevelopment,Director of Planning & Community Development,,,,124372,124372,,93994,0,49632,5308,148934,19999,5458,0,12215,37672,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Public Works - Engineering,Director of Public Works/City Engineer,,,,129501,129501,,129591,0,6208,6900,142699,28026,7189,0,27307,62522,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Lieutenant,,,,100919,122668,,122813,0,15233,2992,141038,29214,9364,0,27307,65885,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,74888,40262,6298,13907,135355,20759,6651,0,18249,45659,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,73887,31329,7637,13633,126486,20702,6629,0,18249,45580,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,City Manager,,,,206760,206760,,95566,0,25795,4504,125865,8906,5905,0,13654,28465,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,74885,27900,2879,16555,122219,21406,6844,0,27307,55557,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Sergeant,,,,75039,91211,,81982,21273,6222,12647,122124,22216,7070,0,17246,46532,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,74885,32466,900,11761,120012,20265,6489,0,18249,45003,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Sergeant,,,,75039,91211,,91285,13629,0,14111,119025,24634,7891,0,26304,58829,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Corporal,,,,64706,78651,,78798,14580,7410,18204,118992,22655,7256,0,17246,47157,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,74905,26493,1440,13633,116471,20702,6629,0,15283,42614,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Sergeant,,,,75039,91211,,88755,11900,3947,11831,116433,24102,7720,0,27307,59129,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Public Works Manger,,,,83229,101166,,80585,0,34974,258,115817,9989,3152,0,7336,20477,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Human Resources Manager,,,,89629,108944,,108993,0,5040,1596,115629,23618,6058,0,18249,47925,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Finance,Finance Manager,,,,89629,108944,,106505,0,5183,3924,115612,24202,6208,0,17246,47656,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Corporal,,,,64706,78651,,78730,20616,2836,12306,114488,21277,6814,0,17246,45337,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Sergeant,,,,75039,91211,,91250,9853,3070,10121,114294,23686,7595,0,18249,49530,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,74989,21878,2789,11761,111417,19391,6208,0,21639,47238,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer/Detective,,,,61588,74861,,74885,20428,6838,8486,110637,19487,6246,0,10619,36352,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Sergeant,,,,75039,91211,,86002,6154,0,17638,109794,24292,7746,0,27307,59345,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Public Works - Engineering,Engineering & Mining Manager,,,,79219,96291,,96419,0,8503,4483,109405,21421,5494,0,16286,43201,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Manager,,,,83229,101166,,101256,0,5836,1680,108772,21950,5630,0,27307,54887,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Sergeant,,,,75039,91211,,85473,5155,0,11131,101759,22629,7226,0,17246,47101,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,69399,14696,2521,11761,98377,20265,6489,0,18249,45003,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,71765,14418,3428,7735,97346,18610,5951,0,10899,35460,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,74879,8107,1692,11941,96619,20302,6503,0,17246,44051,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer/Detective,,,,61588,74861,,71672,7385,3779,11473,94309,20157,6476,0,26304,52937,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Public Works - Engineering,Management Analyst,,,,68310,83031,,83091,0,7332,3276,93699,18507,4747,0,21639,44893,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Housing Coordinator,,,,68310,83031,,80903,0,204,9743,90850,19669,5053,0,18249,42971,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Finance,Finance Analyst II,,,,68310,83031,,82037,0,5337,3276,90650,18507,4747,0,13161,36415,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Chief,,,,160000,160000,,86310,0,0,2558,88868,22273,0,0,9500,31773,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,67042,8812,3591,7296,86741,17416,5562,0,6380,29358,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Planning & Community Redevelopment,Senior Planner,,,,68310,83031,,83202,0,105,1992,85299,18062,4633,0,10899,33594,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Public Works - Engineering,Civil Engineering Assistant,,,,63433,77103,,73459,0,7005,3276,83740,16397,4206,0,27307,47910,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Maintenance Lead man,,,,60376,73388,,72952,2665,5014,3035,83666,16336,4190,0,24001,44527,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Communication & Records Coordinator,,,,58904,71598,,71657,0,8044,2880,82581,15940,4079,0,7136,27155,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Planning & Community Redevelopment,Associate Planner,,,,63433,77103,,74345,0,4370,1440,80155,16791,4307,0,10899,31997,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Management Assistant,,,,68310,83031,,43198,0,36269,0,79467,8199,2587,0,6834,17620,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,City Librarian,,,,79219,96291,,53128,0,24726,646,78500,9539,3011,0,5450,18000,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Dispatcher,,,,51309,62366,,62464,5558,2399,6697,77118,14841,3792,0,17246,35879,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,58498,6637,0,9852,74987,18718,5949,0,14672,39339,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Dispatcher,,,,51309,62366,,61965,3186,0,6697,71848,14841,3792,0,17246,35879,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Maintenance Worker II,,,,56065,68148,,66206,2473,0,1655,70334,14581,3725,0,3436,21742,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Street Maintenance Lead man,,,,63433,77103,,40104,0,29167,1001,70272,7804,2462,0,7336,17602,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Dispatcher,,,,51309,62366,,59944,1274,0,8293,69511,14675,3746,0,10513,28934,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Maintenance Worker II,,,,56065,68148,,63029,1756,2956,1575,69316,13883,3546,0,15283,32712,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Sr. Street Sweeper Operator,,,,60376,73388,,38165,0,29506,1437,69108,7520,2373,0,6079,15972,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Dispatcher,,,,51309,62366,,60155,1403,0,6877,68435,14585,3740,0,27307,45632,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Dispatcher,,,,51309,62366,,58892,678,0,8768,68338,14614,3697,0,18249,36560,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Interim Chief,,,,160000,160000,,67692,0,0,0,67692,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Public Works - Engineering,Public Works Inspector,,,,50792,61739,,61760,0,4031,1440,67231,13496,3462,0,3436,20394,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Maintenance Worker I,,,,50792,61739,,61771,812,2835,0,65418,13239,3396,0,17246,33881,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer/Motor,,,,61588,74861,,40132,9286,2204,13633,65255,20702,6629,0,18249,45580,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Administrative Secretary,,,,54698,66486,,56240,3315,3365,2050,64970,13150,3379,0,18249,34778,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Senior Center,Senior Citizen Coordinator,,,,50792,61739,,61739,0,2502,300,64541,13252,3399,0,10899,27550,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Maintenance Worker I,,,,50792,61739,,61751,624,320,1543,64238,13570,3481,0,16286,33337,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Planning & Community Redevelopment,Redevelopment Project Manager,,,,87443,106287,,54607,0,7071,2498,64176,10881,3433,0,3887,18201,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Interim City Manager,,,,180000,180000,,64038,0,0,0,64038,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Supervisor,,,,50792,61739,,61251,0,1187,1439,63877,13496,3462,0,17246,34204,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Deputy City Clerk,,,,68310,83031,,42799,0,20594,246,63639,8125,2565,0,11203,21893,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Administrative Secretary,,,,54698,66486,,34587,0,27801,863,63251,6729,2123,0,8143,16995,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,48234,2622,0,11671,62527,19777,6357,0,18249,44383,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Finance,Finance Analyst I,,,,54698,66486,,60793,0,0,1200,61993,14514,3723,0,18249,36486,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Planning & Community Redevelopment,Administrative Secretary,,,,54698,66486,,56926,0,3882,0,60808,12027,3165,0,18249,33441,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Maintenance Worker I,,,,50792,61739,,59251,1289,0,0,60540,13239,3419,0,16286,32944,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Human Resources Technician,,,,46015,55932,,54326,0,0,1200,55526,11932,3048,0,14672,29652,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Senior Center,Senior Citizen Leader,,,Bus Driver,41688,50672,,50672,1467,2564,0,54703,10866,2787,0,15283,28936,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Record Technician,,,,46015,55932,,52935,0,0,1398,54333,12293,3153,0,13668,29114,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Finance,Finance Technician,,,,46015,55932,,52408,0,1132,0,53540,11994,3076,0,17246,32316,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Senior Center,Assistant to Senior Citizen Coordinator,,,,42730,51938,,50956,0,1051,1298,53305,11416,2928,0,15082,29426,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Public Works - Engineering,Engineering Technician,,,,46015,55932,,50733,0,1361,1200,53294,11136,2856,0,27307,41299,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Bus Driver,,,,41688,50672,,50673,36,0,1267,51976,11137,2857,0,25831,39825,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Public Works - Engineering,Building Permit Technician,,,,39679,48230,,47466,0,3149,1200,51815,10599,2719,0,7136,20454,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Police Record Clerk,,,,37767,45906,,43570,166,2386,5271,51393,9736,2483,0,14479,26698,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Officer,,,,61588,74861,,41775,3887,0,5319,50981,11854,0,0,1718,13572,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Maintenance Worker I,,,,50792,61739,,46879,1317,1541,1197,50934,10573,2707,0,17246,30526,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Finance,Business License Clerk,,,,39679,48230,,46178,0,1244,2409,49831,10897,2795,0,10619,24311,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Senior Center,Senior Citizen Clerk,,,,37767,45906,,45906,0,2518,1148,49572,10090,2588,0,26304,38982,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Planning & Community Redevelopment,Code Enforcement Officer,,,,50792,61739,,45678,0,219,2286,48183,10200,2780,0,9162,22142,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Receptionist Clerk,,,,37767,45906,,42687,0,1409,1148,45244,10090,2588,0,15283,27961,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,General Maintenance Worker,,,,56065,68148,,35410,0,7529,885,43824,6897,2176,0,8143,17216,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Street Maintenance/Equipment Operator,,,,53364,64864,,33406,234,6732,0,40372,6343,2002,0,7641,15986,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Sergeant,,,,75039,91211,,15827,0,21155,2368,39350,3791,1452,0,4312,9555,3% @50,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,Library Technician,,,,30241,36758,,36158,0,1395,1200,38753,8139,2088,0,11532,21759,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Deputy City Clerk,,,,68310,83031,,38505,0,0,213,38718,6694,0,0,6581,13275,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,City Librarian,,,,79219,96291,,37500,0,0,600,38100,6560,0,0,6964,13524,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Custodian,,,,49554,60233,,5801,0,28756,145,34702,1127,356,0,1274,2757,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Planning & Community Redevelopment,Code Enforcement Officer,,,,50792,61739,,33399,0,0,1073,34472,7456,1850,0,12158,21464,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Dispatcher,,,,51309,62366,,26135,0,0,6418,32553,6930,1800,0,7186,15916,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,Executive Assistant,,,,58904,71598,,30027,0,0,750,30777,5283,0,0,8623,13906,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,City Wide Maintenance,Janitor,,,,28517,34695,,29290,0,0,878,30168,6464,1660,0,10899,19023,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Administration,City Manager,,,,185000,185000,,25568,0,0,0,25568,2564,0,0,2194,4758,2% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Senior Recreation Leader,,,,31346,38148,,22833,0,688,1250,24771,5189,1320,0,17246,23755,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,Library Aide,,,,28517,34695,,23747,0,0,0,23747,5126,1304,0,7136,13566,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Senior Recreation Leader,,,,31346,38148,,18903,0,1376,565,20844,4211,1063,0,7415,12689,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Bus Driver,,,Assistant Pool Manager,10030,20050,,16152,0,0,0,16152,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Assistant Pool Manager,,,Recreation Aide,8910,17812,,14040,0,0,577,14617,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,Senior Library Page,,,,6470,12934,,12232,0,0,0,12232,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Cadet I,,,,6520,13034,,11557,0,0,600,12157,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,10800,0,0,514,11314,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Cadet I,,,,6520,13034,,10360,117,0,600,11077,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Council & Commissioner,Councilmember,,,,12855,13815,,6516,0,0,4510,11026,1397,358,0,3436,5191,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Council & Commissioner,Councilmember,,,,12855,13815,,6516,0,0,4480,10996,775,0,0,15302,16077,1% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,10913,0,0,50,10963,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Council & Commissioner,Councilmember,,,,12855,13815,,6516,0,0,4350,10866,1397,358,0,6960,8715,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,10689,0,0,50,10739,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Senior Center,Senior Citizen Aide,,,,5825,11645,,10596,0,0,0,10596,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Council & Commissioner,Councilmember,,,,12855,13815,,6516,0,0,3940,10456,1397,358,0,3436,5191,3% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Council & Commissioner,Councilmember,,,,12855,13815,,5764,0,0,4189,9953,671,0,0,12669,13340,1% @55,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,9873,0,0,50,9923,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Lifeguard,,,Recreation Aide,7535,15063,,9484,0,0,50,9534,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,8647,0,0,421,9068,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,8898,0,0,50,8948,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Bus Driver,,,Recreation Aide,10030,20050,,8850,0,0,50,8900,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Senior Center,Senior Citizen Aide,,,,5825,11645,,7860,0,0,323,8183,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Reserve Officer I,,,,14805,29596,,6596,0,0,600,7196,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,6454,0,0,50,6504,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,5892,0,0,50,5942,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Reserve Officer I,,,,14805,29596,,4308,0,0,600,4908,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,Library Page,,,,5825,11645,,4604,0,0,0,4604,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Police,Reserve Officer I,,,,14805,29596,,3834,0,0,600,4434,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,Library Page,,,,5825,11645,,4040,0,0,173,4213,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,Library Page,,,,5825,11645,,4031,0,0,0,4031,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Recreation Aide,,,,5825,11645,,3970,0,0,50,4020,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Senior Lifeguard,,,,8215,16422,,3869,0,0,118,3987,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Lifeguard,,,,7535,15063,,3979,0,0,0,3979,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Crossing Guard,,,,5825,11645,,3920,0,0,0,3920,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Senior Lifeguard,,,,8215,16422,,3919,0,0,0,3919,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Lifeguard,,,,7535,15063,,3572,0,0,119,3691,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Lifeguard,,,,7535,15063,,3639,0,0,0,3639,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Senior Lifeguard,,,,8215,16422,,3594,0,0,0,3594,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Library,Library Page,,,,5825,11645,,3542,0,0,0,3542,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Assistant Pool Manager,,,,8910,17812,,2735,0,0,0,2735,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Council & Commissioner,Park & Rec Commissioner,,,Senior Citizen Commissioner,2100,2100,,2650,0,0,0,2650,0,0,0,3150,3150,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Lifeguard,,,,7535,15063,,2562,0,0,0,2562,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Recreation,Lifeguard,,,,7535,15063,,2464,0,0,0,2464,0,0,0,0,0,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,
2011,City,Irwindale,Council & Commissioner,Planning Commissioner,,,,2400,2400,,2200,0,0,0,2200,0,0,0,25077,25077,,www.irwindaleca.gov,1416,03/28/2016,Los Angeles,,,