﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Gabriel Valley Municipal Water District,Administration,General Manager,False,False,,,237564,,229958,,,555,230513,25748,17064,,34129,76941,2%@55,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant General Manager,False,False,,149076,181200,,158625,,,,158625,17743,11723,,32023,61489,2%@55,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Administration,Supv.System Oper/Inspectr,False,False,,107244,130368,,125267,30541,,,155808,14399,9490,,25940,49829,2%@55,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Administration,Executive Assistant,False,False,,88752,107880,,103657,,,,103657,11630,7645,,31466,50741,2%@55,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Administration,Sr.System Oper/Inspector,False,False,,89460,108780,,84138,17561,,,101699,10011,6590,,29200,45801,2%@55,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Administration,External Affairs Manager,False,False,,92952,124116,,94172,,,,94172,6755,,,26655,33410,2%@62,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Administration,Accounting Specialist,False,False,,73116,88884,,87625,,,,87625,6287,,,32678,38965,2%@62,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,10400,,,,10400,,,,18615,18615,,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,9400,,,,9400,,,,25585,25585,,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,8600,,,,8600,,,,25585,25585,,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,7000,,,,7000,,,,28164,28164,,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2019,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,4400,,,,4400,,,,9878,9878,,Sgvmwd.org,,09/29/2020,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water

