﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orland Cemetery District,Orland Cemetery,Manager,False,False,,,,,62000,,,,62000,6398,4340,,,10738,2% @55,http://www.countyofglenn.net/dept/personnel,,08/29/2023,Glenn,Cemetery,False,Cemetery
2022,Special District,Orland Cemetery District,Orland Cemetery,Maintenance,False,False,,,,,38400,,,,38400,3963,2688,,,6651,2% @62,http://www.countyofglenn.net/dept/personnel,,08/29/2023,Glenn,Cemetery,False,Cemetery
2022,Special District,Orland Cemetery District,Orland Cemetery,Maintenance,False,False,,,,,34524,,,,34524,3563,2417,,,5980,2% @62,http://www.countyofglenn.net/dept/personnel,,08/29/2023,Glenn,Cemetery,False,Cemetery
2022,Special District,Orland Cemetery District,Orland Cemetery,Office Manager,False,False,,,,,23734,,,,23734,2449,1661,,,4110,2% @62,http://www.countyofglenn.net/dept/personnel,,08/29/2023,Glenn,Cemetery,False,Cemetery
2022,Special District,Orland Cemetery District,Orland Cemetery,Manager,False,False,,,,,22338,,,,22338,2312,1564,,,3876,2% @55,http://www.countyofglenn.net/dept/personnel,,08/29/2023,Glenn,Cemetery,False,Cemetery
2022,Special District,Orland Cemetery District,Orland Cemetery,Board Member,False,False,,,,,2000,,,,2000,,,,,0,,http://www.countyofglenn.net/dept/personnel,,08/29/2023,Glenn,Cemetery,False,Cemetery
2022,Special District,Orland Cemetery District,Orland Cemetery,Board Member,False,False,,,,,1800,,,,1800,,,,,0,,http://www.countyofglenn.net/dept/personnel,,08/29/2023,Glenn,Cemetery,False,Cemetery
2022,Special District,Orland Cemetery District,Orland Cemetery,Board Member,False,False,,,,,1400,,,,1400,,,,,0,,http://www.countyofglenn.net/dept/personnel,,08/29/2023,Glenn,Cemetery,False,Cemetery

