﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,County,Sierra,Airport,Director,,,Director|Director|Director|Director|Director|Operations Director|Transportation-Planning Direct,101208,135628,,130206,0,0,0,130206,13087,0,20423,11785,45295,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Sheriff Coroner,,,Coroner,101208,135628,,128556,0,0,0,128556,11505,0,44317,11785,67607,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Collections,Director,,,Auditor/Treasurer-Tax Collector|Auditor/Treasurer-Tax Collector|Benefits Manager/Assistant Personnel|Risk Manager,101208,135628,,109645,0,0,0,109645,10723,0,17198,11785,39706,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Personnel,Director,,,Director|Director|Director|District Attorney,101208,135628,,105770,0,0,0,105770,10227,0,16590,11785,38602,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Sheriff Sgt,,,,50208,77890,,74572,25731,,700,101004,7248,,11697,11785,30730,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Assessor,Assessor,,,Fee Administrator|Mis Director,84204,112841,,94501,0,0,0,94501,9311,0,14823,11785,35919,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Elections,Director,,,Clerk|Clerk Recorder|Clerk Recorder,101208,135628,,92887,0,0,0,92887,9030,0,14569,11785,35384,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Director,,,,101208,135628,,85163,0,,4935,90098,8155,,13358,0,21513,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Mid Management,,,,62400,92193,,83164,0,4521,1210,88895,7858,,13044,8018,28920,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Probation,Chief Probation Officer,,,,84204,112841,,83759,0,,0,83759,7832,,13138,11785,32755,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Mid Management,,,,62400,92193,,83507,0,,0,83507,6839,,13098,11785,31722,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Interdepartmental Fiscal Officer,,,,45240,66840,,64700,0,9050,5914,79663,6387,,10148,0,16535,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Community Services Officer,,,,39907,58961,,63052,10318,,700,74070,5899,,9890,11785,27574,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Deputy Sheriff III,,,,45666,67469,,58816,13500,,700,73016,5564,,19218,0,24782,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Auditor,Mid Management,,,,66842,98757,,72748,0,,0,72748,6959,,11410,11785,30154,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Deputy Sheriff II,,,,42258,62435,,56400,8652,,6614,71666,5233,,18429,11785,35447,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Environment Health Sp,,,,48931,72294,,69656,0,,0,69656,6919,,10925,11858,29702,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Probation,Probation Officer III,,,,42850,63309,,62436,0,7204,0,69640,20401,,9793,11785,41979,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Management Information Systems,Info Systems Amdim II,,,,45240,66840,,65488,0,,0,65488,6387,,10272,11566,28225,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Road Superintendent,,,,48931,72294,,65267,0,,0,65267,6264,,10237,11785,28286,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Office Manager,,,,45240,66840,,64441,0,,0,64441,6387,,10107,11785,28279,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Correctional Sargent,,,,41891,61892,,55695,7981,,700,64376,5367,,8736,11785,25888,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Interdepartmental Fiscal Officer,,,,45240,66840,,57599,0,,5914,63512,5782,,9034,0,14816,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maint Supervisor,,,,44424,65636,,56456,368,,5914,62738,5389,,8855,0,14244,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Office Manager,,,,45240,66840,,62187,0,,0,62187,6387,,9754,11785,27926,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Info Systems Amdim II,,,,45240,66840,,57470,4173,,0,61643,5501,,9014,11785,26300,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Probation,Probation Officer III,,,,42850,63309,,59107,2058,,0,61165,19313,,9271,2325,30909,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Treasurer Tax Collator,Asst Treas-Tax Coll,,,,45240,66840,,61064,0,,0,61064,5845,,9578,11458,26881,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Deputy Sheriff III,,,,45666,67469,,53883,2250,,700,56833,5027,,17606,0,22633,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Social Worker III,,,,40749,60205,,56553,0,,0,56553,5196,,8870,10875,24941,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Sr Transport Planne,,,,45240,66840,,56345,0,,0,56345,5501,,8838,8230,22569,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Planning,Sr Planner,,,,45240,66840,,55910,0,,0,55910,5501,,8770,11785,26056,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maint Supervisor,,,,44424,65636,,44211,899,10358,0,55468,4404,,6935,7830,19169,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Assessor,Appraiser IV,,,,45240,66840,,55445,0,,0,55445,5246,,8697,11785,25728,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Building,Sr Building Inspector,,,,45240,66840,,55289,0,,0,55289,5469,,8672,11598,25739,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Educator Trainer Coor,,,,45240,66840,,54238,0,,0,54238,4982,,8507,6771,20260,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Sheriff Crpl,,,,47529,73734,,49112,4178,,700,53991,4571,,7703,11785,24059,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Lead Rd Wkr,,,,40015,59329,,52532,1114,,0,53646,5041,,8240,11458,24739,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,District Attorney,Victim Witness Cor III,,,,37492,55393,,53055,0,,0,53055,5196,,8322,6771,20289,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Public Health Ed II,,,,40749,60205,,52782,0,,0,52782,5462,,8279,11525,25266,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Plant Mgr,,,,36816,54395,,45545,0,,5914,51459,4494,,7144,0,11638,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Lead Rd Wkr,,,,40015,59329,,40502,1940,8959,0,51401,4068,,6353,7830,18251,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Lead Rd Wkr,,,,40015,59329,,50859,405,,0,51265,4854,,7977,11785,24616,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Auditor,Accounting Man,,,,42850,63309,,50472,0,,0,50472,4810,,7917,11458,24185,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Public Health Ed II,,,,40749,60205,,44052,0,,5914,49965,4185,,6910,0,11095,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Dispatch Jailer II,,,,35644,52663,,42679,6112,,700,49491,4569,,6694,6705,17968,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Behavior Inter Spec,,,,42850,63309,,48844,0,,0,48844,4480,,7661,6771,18912,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Public Health Ed II,,,,40749,60205,,47993,0,,0,47993,4621,,7528,11785,23934,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Plant Maintenance,Plant Mgr,,,Oes Coordinator,36816,54395,,47984,0,0,0,47984,4650,0,7526,11785,23961,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Social Worker III,,,,40749,60205,,47372,459,,0,47831,4296,,7430,6871,18597,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Chief Acct Tech,,,,33776,49903,,41685,0,,5914,47599,4076,,6538,0,10614,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Adm Sec III,,,,30830,45550,,40844,0,,5914,46758,3902,,6406,0,10308,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Planning,Planner III,,,,40749,60206,,41809,0,,4894,46702,4049,,6558,0,10607,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Deputy Sheriff III,,,,45666,67469,,40025,4075,1653,350,46104,3857,,13078,11785,28720,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker III,,,,33605,49650,,40119,0,,5914,46032,4046,,6293,0,10339,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Chief Acct Tech,,,,33776,49903,,45055,0,,0,45055,4286,,7067,11785,23138,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Public Heal Assis,,,,33776,49903,,37972,0,,5914,43885,3734,,5956,0,9690,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker III,,,,33605,49650,,42714,557,,0,43271,4057,,6700,7824,18581,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Integrated Case Wkr II,,,,31782,46956,,37180,0,,5914,43093,3511,,5832,0,9343,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Behavior Inter Spec,,,,42850,63309,,42051,0,838,0,42889,4018,,6596,11785,22399,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Dispatch Jailer II,,,,35644,52663,,40458,1499,,700,42658,3772,,6346,6226,16344,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Social Worker III,,,,40749,60205,,37843,0,,4425,42268,3556,,5936,0,9492,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Plant Maintenance,Plant Maint III,,,,33605,49650,,42127,0,,0,42127,3979,,6608,7824,18411,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Assessor,Appraiser II,,,,37492,55393,,41675,0,,0,41675,3950,,6537,7057,17544,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker III,,,,33605,49650,,41363,247,,0,41611,3900,,6488,11785,22173,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Integ Caseworker Sup,,,,45240,66840,,41370,0,,0,41370,3999,,6489,8481,18969,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Sub Abuse Counsel II,,,,37492,55393,,40642,0,,0,40642,3641,,6375,11785,21801,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Integrated Case Wkr II,,,,31782,46956,,40375,0,,0,40375,3828,,6333,7824,17985,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Account Tech III,,,,30830,45550,,40167,0,,0,40167,3902,,6300,11785,21987,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Lead Rd Wkr,,,,40015,59329,,39600,510,,0,40110,3996,,6211,7824,18031,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Planning,Adm Sec III,,,,30830,45550,,39777,0,,0,39777,3823,,6239,6771,16833,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Community Outreach Coordinator,,,,37492,55393,,39565,0,,0,39565,3904,,6206,11785,21895,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Integrated Case Wkr II,,,,31782,46956,,39338,0,,0,39338,3828,,6170,11785,21783,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,District Attorney,Adm Sec III,,,,30830,45550,,39166,0,,0,39166,3710,,6143,11785,21638,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Dispatch Jailer I,,,,33508,49507,,36454,1586,,700,38740,3513,,5718,6771,16002,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Dispatch Jailer I,,,,33508,49507,,37347,552,,700,38599,3491,,5858,6705,16054,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Integrated Case Wkr II,,,,31782,46956,,32607,0,,5914,38520,3065,,5114,0,8179,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker III,,,,33605,49650,,37997,383,,0,38380,3849,,5960,11785,21594,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Adm Sec III,,,,30830,45550,,37936,0,,0,37936,3601,,5950,11785,21336,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Equip Mech III,,,,33605,49650,,37697,0,,0,37697,3561,,5913,11785,21259,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Adm Sec III,,,,30830,45550,,37291,0,,0,37291,3674,,5849,11458,20981,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Board Of Supervisors,Supervisor,,,,26849,35980,,31024,0,,5914,36937,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Clerk Recorder,Dep Clerk Rec III,,,,30830,45550,,36679,0,,0,36679,3457,,5753,11606,20816,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Chief Acct Tech,,,,33776,49903,,36588,0,,0,36588,3769,,5739,11785,21293,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Assessor,Assess Tech III,,,,30830,45550,,36567,0,,0,36567,3710,,5736,11785,21231,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker II,,,,30396,44924,,36281,80,,0,36361,3478,,5691,11525,20694,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker III,,,,33605,49650,,35863,56,,0,35919,3560,,5625,11785,20970,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Building,Depart Specialist,,,,33777,49904,,34524,0,,0,34524,4153,,5415,10881,20449,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Sr Public Hlth Nurse,,,,51017,75376,,27190,0,3658,2447,33295,2734,,4265,0,6999,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Dispatch Jailer III,,,,38498,56879,,32358,199,,700,33257,2958,,5075,5778,13811,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Adm Sec III,,,,30830,45550,,33198,0,,0,33198,3220,,5207,11525,19952,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Board Of Supervisors,Supervisor,,,,26849,35980,,26769,0,,5914,32682,2515,,4199,0,6714,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Treasurer Tax Collator,Account Tech III,,,,30830,45550,,32200,0,,0,32200,3068,,5051,11785,19904,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Board Of Supervisors,Supervisor,,,,26849,35980,,26727,0,,5404,32131,2493,,4192,1676,8361,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Clerk Recorder,Chief Clerk Rec,,,,33776,49903,,31326,0,150,0,31476,2995,,4914,9828,17737,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Auditor,Account Tech III,,,,27895,41214,,31400,0,,0,31400,2946,,4925,11785,19656,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Deputy Sheriff II,,,,42258,62435,,24435,6444,,350,31229,1875,,7984,11785,21644,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Board Of Supervisors,Board Chairperson,,,,28049,37588,,30869,0,,0,30869,2865,,4842,15434,23141,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Integ Caseworker Sup,,,,45240,66840,,30613,0,65,0,30679,2909,,4802,3920,11631,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Director,,,,101208,135628,,28692,0,,0,28692,2942,,4500,0,7442,2.7@56,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Assessor,Assess Tech III,,,,30830,45550,,25361,0,1582,0,26943,2539,,3978,6221,12738,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Board Of Supervisors,Supervisor,,,,26849,35980,,26894,0,,0,26894,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker I,,,,27221,40218,,25714,0,1038,0,26752,2434,,4033,10439,16906,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Community Services Officer,,,,39907,58961,,21901,201,609,3286,25998,1781,,3435,0,5216,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Dispatch Jailer I,,,,33508,49507,,24659,592,,464,25715,1454,,3868,4819,10141,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Adm Sec I,,,,24973,36897,,25474,0,,0,25474,2367,,3996,11295,17658,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Social Worker III,,,,40749,60205,,15493,0,9474,0,24967,1524,,2430,1940,5894,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Deputy Sheriff II,,,,42258,62435,,19795,276,1872,2269,24212,1882,,6468,10881,19231,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Clerk Recorder,Dep Clerk Rec III,,,,30830,45550,,21937,0,861,0,22799,2230,,3441,3920,9591,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Dispatch Jailer III,,,,38498,56879,,17680,342,4128,310,22460,1739,,2773,2240,6752,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Clerk Recorder,Dep Clerk Rec III,,,,30830,45550,,21636,67,,0,21703,2136,,3394,3767,9297,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Deputy Sheriff II,,,,42258,62435,,15229,1697,3972,268,21165,1427,,4976,1680,8083,3@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Road,Water Operator II,,,,30396,44924,,17419,0,,2936,20355,1572,,2732,0,4304,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Social Worker III,,,,40749,60205,,16716,0,,2488,19204,1426,,2622,0,4048,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker I,,,,27221,40218,,16012,1908,,0,17919,1500,,2511,3944,7955,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Sr Mental Health Counselor,,,,51017,75376,,15302,0,1157,0,16458,1507,,2400,1613,5520,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Sr Public Hlth Nurse,,,,51017,75376,,14851,0,,0,14851,1289,,2329,3767,7385,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Plant Maintenance,Custodian I,,,,22811,33703,,12778,0,131,1508,14417,609,,2004,0,2613,2.7@55,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Peir Mentor,,,,27896,41215,,13269,0,,0,13269,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Parks,Laborer,,,,22811,33703,,13139,0,,0,13139,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Solid Waste,Rd Maintenance Worker I,,,,27221,40218,,11529,0,,0,11529,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Solid Waste,Laborer,,,,22811,33703,,11184,0,,0,11184,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Probation,Probation Officer II,,,,40552,59913,,10833,0,,0,10833,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Solid Waste,Laborer,,,,22811,33703,,10518,0,,0,10518,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Parent Partner,,,,27896,41215,,8636,0,,0,8636,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Solid Waste,Laborer,,,,22811,33703,,7951,0,,0,7951,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Solid Waste,Laborer,,,,22811,33703,,7845,0,,0,7845,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Deputy Sheriff II,,,,42259,65557,,5546,1341,,38,6926,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Rd Maintenance Worker III,,,,33605,49650,,6074,321,,0,6395,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Sheriff,Dispatch Jailer I,,,,33508,52664,,5914,113,,110,6137,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Office Assistant,,,,20928,30920,,5486,0,,0,5486,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Substance Abuse Tech II,,,,27896,41215,,5385,0,,0,5385,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Probation,Admin Secretary II,,,,27896,41215,,5367,0,,0,5367,0,,0,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Substance Abuse Tech II,,,,27896,41215,,4992,0,,0,4992,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Driver,,,,20928,30920,,4942,0,,0,4942,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Solid Waste,Laborer,,,,22811,33703,,4918,0,,0,4918,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Substance Abuse Tech II,,,,27896,41215,,4520,0,,0,4520,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Solid Waste,Laborer,,,,22811,33703,,4504,0,,0,4504,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Public Works,Account Tech III,,,,30830,45550,,4453,0,,0,4453,0,,698,0,698,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Substance Abuse Tech II,,,,27896,41215,,4348,0,,0,4348,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,
2012,County,Sierra,Health & Human Services,Community Outreach Coordinator,,,,37492,55393,,4344,0,,0,4344,0,,,0,0,,www.sierracounty.ca.gov,3166,05/23/2016,Sierra,,,