﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Executive Director,False,False,,156816,210144,,198548,,,,198548,24413,6552,,31860,62825,2.5% @ 55,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Project Manager,False,False,,106536,129504,,127125,,,,127125,9688,8581,,10825,29094,2% @ 62,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,TDM Program Manager,False,False,,90996,110616,,108591,,,,108591,13353,3583,,21244,38180,2.5% @ 55,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Project Manager (2/3 Part Time),False,False,,106536,129504,,93538,,,,93538,11494,3087,,29753,44334,2.5% @ 55,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Administrative Assistant,False,False,,63936,77724,,64802,,,,64802,7969,2138,,27880,37987,2.5% @ 55,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Travel Training Coordinator (Part Time),False,False,,32760,46800,,23050,,,,23050,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),AC Transit,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),BART,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of El Cerrito,Chair,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Hercules,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Pinole,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Richmond,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Richmond,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Richmond,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of San Pablo,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),Contra Costa County,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WestCAT,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

