﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Jackson Valley Fire Protection District,Full Time Employees,Engineer,False,False,,45000,45000,,44180,13112,,,57292,,,1719,6585,8304,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Full Time Employees,Engineer,False,False,,45000,45000,,30528,7835,,,38363,,,800,,800,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Full Time Employees,Engineer,False,False,,51000,51000,,32165,2511,,,34676,,,1040,,1040,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Full Time Employees,Engineer,False,False,,48000,48000,,19506,3678,,,23184,,,695,2125,2820,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Management,Chief,False,False,,18000,18000,,18000,,,,18000,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Administration,Treasurer,False,False,,,,,11850,,,,11850,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Full Time Employees,Engineer,False,False,,42000,42000,,9979,519,,,10498,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Management,Assistant Chief,False,False,,5400,5400,,9832,,,,9832,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Mitigation Consultant,Mitigation Consultant,False,False,,,,,8480,,,,8480,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,4200,,,,4200,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,3300,,,,3300,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,3090,,,,3090,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,1975,,,,1975,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1900,,,,1900,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1800,,,,1800,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,1630,,,,1630,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,1460,,,,1460,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1450,,,,1450,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1350,,,,1350,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,925,,,,925,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,325,,,,325,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,300,,,,300,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,140,,,,140,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection
2019,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,15,,,,15,,,,,0,,http://www.jacksonvalleyfire.org,,09/29/2020,Amador,Fire Protection,False,Fire Protection

