﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tulare Lake Basin Water Storage District,Administration,General Manager,False,False,,172000,172000,,171500,,,511,172011,,,14288,20271,34559,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Administration,Assistant General Manager,False,False,,148000,148000,,147667,,,572,148239,,,12188,15299,27487,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Water,Operations Superintendent,False,False,,69000,69000,,68875,127,,60,69062,,,6002,20271,26273,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Administration,Senior Accountant,False,False,,64002,65973,,65973,115,,54,66142,,,3474,20271,23745,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,False,False,,59010,59120,,59120,,,815,59935,,,5159,15299,20458,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Administration,Resource Analyst,False,False,,61006,61006,,53142,,,30,53172,,,5137,,5137,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,False,False,,51002,51671,,51671,196,,344,52211,,,4397,15299,19696,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Administration,Accountant Clerk III,False,False,,46509,47986,,47986,,,54,48040,,,3808,,3808,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,False,False,,44990,45590,,45590,,,65,45655,,,3893,7649,11542,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,False,False,,44990,45007,,45007,173,,67,45247,,,,7649,7649,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Administration,Regulatory Specialist,False,False,,97500,97500,,44307,,,159,44466,,,8355,8446,16801,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Administration,Senior Accountant,False,False,,80000,80000,,12454,,,15,12469,,,,2550,2550,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Administration,Administrative Assistant,False,False,,,,,11248,,,6,11254,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Administration,Administrative Assistant,False,False,,,,,4250,,,,4250,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage
2022,Special District,Tulare Lake Basin Water Storage District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,Water Storage

