﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Oak View Union Elementary,Management Certificated,Dist Supt/Principal,False,False,,,,,99308,,,,99308,8250,,,,8250,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,66400,,780,1030,68210,5563,,,11000,16563,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,67000,,,250,67250,5548,,,10940,16488,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,66764,,,250,67014,5548,,,10598,16146,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,64801,,,1250,66051,5899,,,11000,16899,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,64803,,,250,65053,5449,,,10958,16407,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,63401,,,1250,64651,5784,,,11000,16784,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Management Certificated,Vice Principal,False,False,,,,,64573,,,,64573,5775,,,11000,16775,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,62605,,300,250,63155,5660,,,11000,16660,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,61794,,,250,62044,5639,,,11000,16639,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,60282,,,250,60532,5474,,,11000,16474,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,60173,,,250,60423,5227,,,11000,16227,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,60095,,,250,60345,5227,,,10856,16083,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Management Classified,Maint/Trans/Operations,False,False,,,,,50890,,,7250,58140,5817,,,,5817,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,56794,,,250,57044,5227,,,11000,16227,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,55979,,,591,56570,5327,,,11000,16327,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Management Classified,Business Manager,False,False,,,,,54817,,,,54817,6355,,,9769,16124,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,50129,,300,250,50679,4620,,,11000,15620,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,46461,,780,1030,48271,4167,,,10697,14864,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,39818,74316,,44869,,,553,45422,3763,,,10958,14721,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Eld Teacher,False,False,Title 1 Teacher,39818,74316,,41926,0,0,250,42176,4014,0,0,8800,12814,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Clerk Bilingual Office,False,False,,28543,34723,,33976,,,,33976,3912,,,9761,13673,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,39818,74316,,31545,,,420,31965,2646,,,,2646,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,School Secretary,False,False,,27541,33533,,30597,,,,30597,3630,,,10000,13630,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,39818,74316,,29299,,,559,29858,2463,,,,2463,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Bus Driver 12 Month,False,False,Maintenance Worker,26914,32719,,27603,0,0,1200,28803,3996,0,0,10000,13996,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,39818,74316,,25227,,,250,25477,2102,,,,2102,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,39818,74316,,24051,,,250,24301,2005,,,,2005,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Management Classified,Cafeteria Manager,False,False,,,,,20856,,,,20856,2549,,,7646,10195,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Library Clerk,False,False,Bus Driver 10 Month,18266,22234,,19023,0,815,916,20754,2486,0,0,8187,10673,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Technology Assistant,False,False,,25445,30942,,18121,,688,688,19497,2071,,,,2071,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,15162,18451,,15891,,602,617,17110,1818,,,,1818,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Sped Instructional Assistant,False,False,,15162,18451,,11254,,433,4508,16195,1572,,,,1572,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Bilingual Instructional Asst,False,False,,15980,19439,,13735,,536,748,15019,1674,,,,1674,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,15162,18451,,13158,,693,721,14572,1531,,,,1531,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Custodian,False,False,,17061,20751,,11699,,442,1447,13588,1452,,,,1452,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,15162,18451,,12439,,481,481,13401,1422,,,,1422,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Cook Assistant,False,False,Custodian,15517,18883,,11551,0,500,558,12609,1327,0,0,0,1327,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,15162,18451,,11420,,436,481,12337,1310,,,,1310,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,15162,18451,,11315,,440,440,12195,1293,,,,1293,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Cook Assistant,False,False,Custodian,15517,18883,,10444,0,394,420,11258,1197,0,0,0,1197,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,15162,18451,,8406,,528,533,9467,961,,,,961,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Groundskeeper,False,False,Custodian 12 Month,24576,29900,,8934,0,0,481,9415,1077,0,0,0,1077,2% @ 62,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Custodian,False,False,,17061,20751,,4736,,314,1270,6320,653,,,,653,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Class Support Salaries Subs,False,False,,,,,,,,3723,3723,,,,,0,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,3195,3195,,,,,0,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Custodian,False,False,,17061,20751,,2652,,,,2652,303,,,,303,2% @ 62,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Bilingual Instructional Asst,False,False,,15980,19439,,2096,,147,157,2400,,,,,0,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,2205,2205,,,,,0,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Class Support Salaries Subs,False,False,,,,,,,,1572,1572,,,,,0,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1485,1485,123,,,,123,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,15162,18451,,799,,,34,833,91,,,,91,2% @ 62,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Instr Aides Salaries Subs,False,False,,,,,,,,528,528,,,,,0,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,405,405,,,,,0,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,360,360,30,,,,30,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,90,90,7,,,,7,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,90,90,,,,,0,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,,75,75,,,,,0,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,10000,10000,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,10000,10000,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,10000,10000,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,10000,10000,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2013,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,9940,9940,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,

