﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Chico Unified,Cert Admin,Superintendent,False,False,,0,0,,185538,,,786,186324,21969,,,11568,33537,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Superintendent,False,False,,0,0,,145532,0,0,2262,147794,17044,0,0,10326,27370,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Contract Employees,Assistant Supe Business,False,False,,0,0,,141336,,,5545,146881,18493,,,11568,30061,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,"Assistant Superintendent, Ed Services",False,False,,90045,0,,143546,,,786,144332,17065,,,11568,28633,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Director Ed Services,False,False,,81170,129541,,126514,0,0,1206,127720,15079,0,0,11568,26647,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Director Testing,False,False,,81170,129541,,124290,0,0,786,125076,14819,0,0,11568,26387,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Class Management,Exec Director-Human Resources,False,False,,93084,146941,,121711,0,0,1206,122917,16335,0,0,11568,27903,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Director Special Ed,False,False,,81170,129541,,120484,,,786,121270,15809,,,11568,27377,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,74886,119510,,116538,0,0,786,117324,13915,0,0,11568,25483,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Principal Sr. High,False,False,,80433,128365,,115446,,,786,116232,13582,,,11568,25150,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Principal-Special Education,False,False,,74886,119510,,114486,0,0,786,115272,13676,0,0,11568,25244,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Principal Sr. High,False,False,,80433,128365,,113682,,,786,114468,13582,,,11568,25150,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Principal-Inspire,False,False,,90247,109273,,111240,,,3085,114325,13521,,,12259,25780,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,109715,,105674,0,0,6948,112622,12468,0,0,8850,21318,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,107024,,,4945,111969,13030,,,13306,26336,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Coordinator,False,False,,65360,104307,,109519,0,0,1206,110725,13361,0,0,11568,24929,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Director Categorical,False,False,,81170,129541,,109275,,,1206,110481,13068,,,11568,24636,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Director Alternative Ed,False,False,,81170,129541,,109041,,,1440,110481,13048,,,11568,24616,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,90864,,,18760,109624,12681,,,13306,25987,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,99127,0,0,7974,107101,11702,0,0,10092,21794,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Class Management,Director-Maintenance/Ops/Trans,False,False,,78589,124058,,104638,0,0,2448,107086,13483,0,0,10326,23809,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Special Education Teacher,Sdc-Severely Handicap,False,False,,42080,84738,,107024,0,0,0,107024,12443,0,0,13306,25749,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,101466,,,5226,106692,11952,,,8850,20802,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,106045,,,99,106144,12330,,,13306,25636,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,109715,,103368,,,1020,104388,12163,,,11568,23731,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,74886,119510,,103169,,,1206,104375,12380,,,11568,23948,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,103322,,,786,104108,12374,,,11568,23942,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,103322,,,786,104108,12374,,,11568,23942,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,100712,0,0,3264,103976,12070,0,0,13306,25376,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Special Education Teacher,Sdc-Severely Handicap,False,False,,42080,84738,,103531,0,0,0,103531,12053,0,0,13306,25359,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Counselors,Secondary Counselors,False,False,,42080,84738,,99352,0,0,3664,103016,12005,0,0,13306,25311,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,93224,,,9492,102716,11949,,,13306,25255,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,97248,,,3702,100950,11831,,,13306,25137,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal-Special Ed,False,False,,65997,105325,,89549,,,11217,100766,12077,,,11568,23645,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,82471,0,0,18216,100687,11641,0,0,13306,24947,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Class Management,Director-Fiscal Services,False,False,,75331,118916,,95963,,,3924,99887,13188,,,8850,22038,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,94280,,,5226,99506,11124,,,8850,19974,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Class Management,Dir-Facilities/Construction,False,False,,75331,118916,,98078,,,1206,99284,12925,,,11568,24493,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,98383,0,0,786,99169,11798,0,0,11568,23366,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,96169,,,2092,98261,11370,,,13306,24676,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Special Education Teacher,Elementary Rsp,False,False,,42080,84738,,98227,,,33,98260,11579,,,13306,24885,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,94344,0,0,3858,98202,11338,0,0,13306,24644,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,109715,,97388,0,0,786,98174,11705,0,0,11568,23273,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Psychologists,Psychologist,False,False,,63596,100390,,97072,,,786,97858,11698,,,11568,23266,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Special Education Teacher,Secondary Sdc,False,False,,42080,84738,,97698,0,0,0,97698,11364,0,0,13306,24670,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Jr. High,False,False,,65997,105325,,96873,0,0,786,97659,11699,0,0,11568,23267,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Jr. High,False,False,,65997,105325,,96528,0,0,786,97314,11699,0,0,11568,23267,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Psychologists,Psychologist,False,False,,63596,100390,,91408,0,0,4962,96370,11601,0,0,11568,23169,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,94963,,,1236,96199,11241,,,13306,24547,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,109715,,94944,,,786,95730,11397,,,11568,22965,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,109715,,94078,0,0,1200,95278,11679,0,0,11568,23247,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,93794,0,0,1206,95000,11250,0,0,11568,22818,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,87511,,,7140,94651,11166,,,13306,24472,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,74311,,,20323,94634,11114,,,13306,24420,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Counselors,Secondary Counselors,False,False,,42080,84738,,92059,,,2463,94522,11032,,,13306,24338,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,88556,0,0,5156,93712,10928,0,0,13306,24234,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Special Education Teacher,Secondary Sdc,False,False,,42080,84738,,79921,0,0,13767,93688,11174,0,0,13306,24480,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,92856,,,786,93642,11324,,,11568,22892,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,1St Grade,False,False,,42080,84738,,89101,,,4466,93567,10878,,,13306,24184,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Special Education Teacher,Speech & Language,False,False,,42080,84738,,93023,0,0,514,93537,10879,0,0,13306,24185,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,90864,,,2649,93513,10829,,,13306,24135,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,4Th Grade,False,False,,42080,84738,,90773,,,2698,93471,11138,,,13306,24444,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Coordinator,False,False,,65360,104307,,88136,0,0,5226,93362,10375,0,0,8850,19225,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,93023,0,0,296,93319,10860,0,0,13306,24166,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,88662,,,4446,93108,10772,,,13306,24078,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,93044,,,0,93044,10748,,,13306,24054,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,2Nd Grade,False,False,,42080,84738,,91851,0,0,1059,92910,10802,0,0,13306,24108,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,Kindergarten,False,False,,42080,84738,,91851,0,0,1042,92893,10818,0,0,13306,24124,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,6Th Grade Teacher,False,False,,42080,84738,,89614,,,3250,92864,10738,,,13306,24044,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,2Nd/3Rd Grade,False,False,,42080,84738,,90864,0,0,1947,92811,10737,0,0,13306,24043,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,90273,,,2458,92731,10802,,,13306,24108,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,90273,0,0,2267,92540,10769,0,0,13306,24075,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,88893,0,0,3607,92500,10936,0,0,13306,24242,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,1St Grade,False,False,,42080,84738,,92364,0,0,49,92413,10693,0,0,13306,23999,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Class Management,Director-Nutrition Services,False,False,,66623,105172,,88477,0,0,3924,92401,11741,0,0,8850,20591,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,92369,0,0,0,92369,10823,0,0,13306,24129,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,Elementary Prep Time,False,False,,42080,84738,,86363,0,0,5853,92216,10850,0,0,13306,24156,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,91851,,,200,92051,10709,,,13306,24015,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Special Education Teacher,Secondary Rsp,False,False,,42080,84738,,87645,,,4401,92046,10705,,,13306,24011,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Special Education Teacher,Sdc-Severely Handicap,False,False,,42080,84738,,91851,0,0,33,91884,10691,0,0,13306,23997,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,91851,0,0,0,91851,10687,0,0,13306,23993,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Psychologists,Psychologist,False,False,,63596,100390,,84777,0,0,6998,91775,10328,0,0,8850,19178,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,91510,,,200,91710,10747,,,13306,24053,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,4Th Grade,False,False,,42080,84738,,89330,0,0,2377,91707,10604,0,0,13306,23910,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,90748,0,0,786,91534,10935,0,0,11568,22503,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,3Rd Grade,False,False,,42080,84738,,83841,0,0,7621,91462,10608,0,0,13306,23914,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,5Th Grade,False,False,,42080,84738,,89273,,,2103,91376,10888,,,13306,24194,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,84931,0,0,6385,91316,11364,0,0,13306,24670,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,77601,0,0,13501,91102,10615,0,0,13306,23921,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,86274,0,0,4824,91098,10575,0,0,13306,23881,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,109715,,90310,,,786,91096,10857,,,11568,22425,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,90864,0,0,200,91064,10552,0,0,13306,23858,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,84303,,,6664,90967,10747,,,13306,24053,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,90864,,,95,90959,10538,,,13306,23844,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Inspire,False,False,,42080,93537,,79146,,,11419,90565,9738,,,8829,18567,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,86231,,,4098,90329,10400,,,13306,23706,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,84931,0,0,5269,90200,10412,0,0,13306,23718,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,1St Grade,False,False,,42080,84738,,78773,0,0,10997,89770,10443,0,0,13306,23749,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,88902,,,786,89688,11011,,,11568,22579,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,111438,,88880,0,0,786,89666,10783,0,0,11568,22351,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,42080,84738,,89614,,,0,89614,10369,,,13306,23675,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Librarians,Librarian,False,False,,42080,84738,,89200,0,0,321,89521,10542,0,0,13306,23848,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,
2016,K-12 Education,Chico Unified,Elementary Teacher,Kindergarten,False,False,,42080,84738,,87901,0,0,1578,89479,10550,0,0,13306,23856,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/08/2017,Butte,,,