﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 833,General,Manager,,,,57669,57669,,57669,,,,57669,7006,,,14288,21294,2%@55,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,General,Maintenance,,,,36691,36691,,36691,,,,36691,4457,,,14288,18745,2%@55,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,Office,Secretary,,,,13168,13168,,13168,,,,13168,,,,,0,,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,General,Laborer,,,,6600,6600,,6600,,,,6600,,,,,0,,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,General,Laborer,,,,2480,2480,,2480,,,,2480,,,,,0,,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,General,Laborer,,,,2280,2280,,2280,,,,2280,,,,,0,,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,General,Laborer,,,,1280,1280,,1280,,,,1280,,,,,0,,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,Board of Directors,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,Board of Directors,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 833,Board of Directors,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation

