﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Millville Elementary,Superintendent,Superintendent/Principal,False,False,,,,,89403,0,0,7000,96403,15815,,,11060,26875,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,66847,0,1325,1302,69474,10740,,,10652,21392,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,Regular Ed Teacher,False,False,,,,,62300,0,2968,1181,66449,10367,,,10652,21019,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,60401,0,2325,1891,64617,10971,,,10652,21623,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,Regular Ed Teacher,False,False,,,,,57471,0,2449,4469,64389,10788,,,10652,21440,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,Regular Ed Teacher,False,False,,,,,56280,0,1971,932,59183,8820,,,12239,21059,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,Regular Ed Teacher,False,False,,,,,54087,0,2613,1262,57962,9952,,,10652,20604,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,50422,0,1069,4313,55804,8439,,,10763,19202,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,51511,0,2169,849,54529,8454,,,10652,19106,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,Regular Ed Teacher,False,False,,,,,48027,0,1182,1344,50553,8716,,,10652,19368,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,47849,0,920,91,48860,7406,,,9622,17028,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Clerical,Business Mgr. / Board Secr,False,False,,,,,38275,0,848,5229,44352,8235,,,10633,18868,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,37751,0,780,341,38872,6652,,,7703,14355,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Clerical,Accounting Secretary,False,False,,,,,33369,0,665,1311,35345,6030,,,10633,16663,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Transportation,Transportation Supervisor,False,False,Maintenance & Custodial|Bus Driver,,,,26299,25,500,138,26962,4446,0,0,9775,14221,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Clerical,School Secretary,False,False,,,,,21682,254,388,4461,26785,4780,,,875,5655,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Maintenance & Operations,Maintenance & Custodial,False,False,,,,,24620,0,449,1456,26525,4383,,,0,4383,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,GATE Teacher,False,False,,,,,22026,0,428,3513,25967,3935,,,0,3935,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Clerical,School Secretary,False,False,,,,,21089,0,515,3977,25581,4988,,,9394,14382,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,RSP Teacher,False,False,,,,,23765,0,456,829,25050,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,Reading Intervention Teacher,False,False,,,,,23404,0,480,0,23884,3852,,,96,3948,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Transportation,Bus Driver,False,False,Computer Tech,,,,21729,258,373,121,22481,3680,0,0,9796,13476,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Cafeteria,Cafeteria Assistant,False,False,Daycare Instructional Aide,,,,19671,0,375,785,20831,3415,0,0,0,3415,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Cafeteria,Cafeteria Lead,False,False,,,,,18403,0,377,769,19549,3514,,,0,3514,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Regular Ed Instructional Aide,False,False,,,,,17498,0,331,883,18712,3070,,,0,3070,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,Music Teacher,False,False,,,,,10657,0,207,7608,18472,0,,,0,0,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Regular Ed Instructional Aide,False,False,,,,,16878,83,321,860,18142,2964,,,0,2964,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,13302,60,253,3291,16906,2769,,,0,2769,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Ed Tech Instructional Aide,False,False,,,,,13861,0,268,2374,16503,2716,,,0,2716,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,15071,0,279,1039,16389,2647,,,0,2647,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,RSP Instructional Aide,False,False,,,,,9714,0,179,5996,15889,2629,,,0,2629,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,14721,0,286,574,15581,2550,,,0,2550,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,EIA Instructional Aide,False,False,,,,,13138,25,155,1688,15006,2476,,,0,2476,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Regular Ed Instructional Aide,False,False,,,,,12841,0,244,865,13950,2288,,,0,2288,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,6860,296,738,5364,13258,1899,,,0,1899,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Teacher,CSR Teacher,False,False,,,,,11058,0,252,0,11310,1616,,,0,1616,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Preschool Instructional Aide,False,False,,,,,9855,12,350,616,10833,1628,,,0,1628,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Preschool Director,False,False,,,,,8910,0,335,111,9356,1401,,,0,1401,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Salaries,False,False,,,,,0,0,595,7931,8526,1194,,,0,1194,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Special Ed Instructional Aide,False,False,,,,,7662,0,93,159,7914,839,,,0,839,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Preschool Director,False,False,,,,,7720,0,0,0,7720,1394,,,0,1394,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Salaries,False,False,Teachers Substitutes,,,,0,0,0,7249,7249,1175,0,0,0,1175,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Maint & Oper,False,False,,,,,0,0,155,6821,6976,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Preschool Instructional Aide,False,False,,,,,6042,0,0,0,6042,1091,,,0,1091,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,5933,0,0,62,5995,1083,,,0,1083,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,5029,87,0,193,5309,943,,,0,943,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Instructional Aides,Special Ed Instructional Aide,False,False,,,,,2838,0,63,1630,4531,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,3604,3604,520,,,0,520,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,2904,2904,434,,,0,434,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,2037,2037,332,,,0,332,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Food Service,False,False,,,,,0,0,2000,0,2000,0,,,0,0,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1756,1756,253,,,0,253,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Maint & Oper,False,False,,,,,0,0,0,1482,1482,0,,,0,0,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1387,1387,226,,,0,226,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides,False,False,Other Classify Sal Extra Duty|Instructional Aides Extra Duty,,,,0,0,0,1263,1263,196,0,0,0,196,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,1002,0,1002,0,,,0,0,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,1001,0,1001,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,975,975,159,,,0,159,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Bus Drivers Substitutes,False,False,,,,,0,0,0,830,830,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,694,694,105,,,0,105,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,651,651,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,607,607,0,,,0,0,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,0,589,589,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,0,586,586,91,,,0,91,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Maint & Oper,False,False,,,,,0,0,0,541,541,84,,,0,84,2% @ 55,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Other Classify Sal Substitute,False,False,Playground Supv Extra Duty,,,,0,0,0,525,525,0,0,0,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,501,0,501,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,501,0,501,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,501,0,501,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,500,0,500,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,500,0,500,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,500,0,500,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,500,0,500,0,,,0,0,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,477,477,70,,,0,70,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,390,390,63,,,0,63,2% @ 60,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,390,390,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,390,390,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,390,390,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,347,347,50,,,0,50,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,260,260,42,,,0,42,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,260,260,42,,,0,42,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Maint & Oper Substitutes,False,False,,,,,0,0,0,180,180,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,130,130,21,,,0,21,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,130,130,21,,,0,21,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,130,130,19,,,0,19,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,130,130,0,,,0,0,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,130,130,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,130,130,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,87,87,14,,,0,14,2% @ 62,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,65,65,0,,,0,0,N/A,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.millvilleschool.net,,12/31/2019,Shasta,,False,
2018,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.millvilleschool.net,,12/31/2019,Shasta,,False,

