﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll,False,False,,68744,75488,,74650,6050,6,2100,82806,5226,,,7200,12426,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Administration,General Manager,False,False,,75000,82500,,79872,,,,79872,5591,,,7200,12791,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll - Foreman,False,False,,64709,71180,,69803,1546,5,300,71654,4886,,,7200,12086,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Administration,Finance Officer,False,False,,66726,73399,,69666,5,,,69671,4877,,,7200,12077,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll,False,False,,45600,50160,,54190,2111,4,1950,58255,3793,,,7200,10993,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll,False,False,,38361,42198,,46239,2478,3,1800,50520,3237,,,7200,10437,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Sewer Maintenance,Wastewater L,False,False,,35309,38840,,42229,3201,52,1950,47432,2956,,,7200,10156,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Sewer Maintenance,Wastewater L,False,False,,33792,37171,,41322,2706,209,1100,45337,2893,,,7200,10093,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Sewer Maintenance,Mechanic,False,False,,42240,46464,,41834,133,,181,42148,2928,,,7200,10128,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Public Works,Maintenance,False,False,,46134,50748,,37627,8,,,37635,2634,,,7200,9834,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Chief,False,False,,32925,36217,,33032,,,,33032,2312,,,7200,9512,2% @ 55,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Sewer Maintenance,Wastewater L,False,False,,31891,35080,,27844,1184,,600,29628,1949,,,7200,9149,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,30285,31313,,22981,,,,22981,1609,,,7200,8809,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Administration,Assistant Finance Officer,False,False,,51480,56628,,13860,,,,13860,970,,,,970,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,12650,,,,12650,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,12245,,,,12245,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,11450,,,,11450,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,9325,,,,9325,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Park & Recreation,Pool Attendant (Seasonal),False,False,,,,,7150,,,,7150,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,6675,,,,6675,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,4000,,,,4000,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,24960,27456,,2766,18,257,,3041,194,,,7200,7394,2% @ 60,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,2475,,,,2475,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Administration,Office Assistant,False,False,,8320,9252,,1860,,,,1860,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1500,,,,1500,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1500,,,,1500,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1400,,,,1400,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1400,,,,1400,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1400,,,,1400,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,1050,,,,1050,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,850,,,,850,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,100,,,,100,,,,,0,,saltoncsd.ca.gov,,09/14/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services

