﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Secretary,False,False,,20000,26000,,23222,0,0,0,23222,0,0,0,0,0,N/A,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary
2014,Special District,Happy Camp Sanitary District (Siskiyou),Operations,Operator,False,False,,20000,28000,,23051,0,0,0,23051,0,0,0,0,0,N/A,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary
2014,Special District,Happy Camp Sanitary District (Siskiyou),Operations,Operator,False,False,,12000,18000,,12000,0,0,0,12000,0,0,0,0,0,N/A,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary
2014,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1200,0,0,0,1200,0,0,0,0,0,0,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary
2014,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,0,0,0,1100,0,0,0,0,0,0,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary
2014,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,0,0,0,1100,0,0,0,0,0,0,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary
2014,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,0,0,0,1100,0,0,0,0,0,0,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary
2014,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1000,0,0,0,1000,0,0,0,0,0,0,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary
2014,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Part Time Secretary,False,False,,100,500,,117,0,0,0,117,0,0,0,0,0,N/A,,,02/23/2016,Siskiyou,Solid Waste Enterprise,,Sanitary

