﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Parks Director - Parks,,,,111548,195036,149643,,,,,149643,,,950,7965,8915,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Assistant Parks Director - Parks,,,,89152,140024,122464,,,,,122464,,,950,7965,8915,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Administrative Services Manager II - Parks,,,,72697,99903,103638,,,,,103638,,,950,7965,8915,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Bureau Chief - Parks,,,,93845,122390,93601,,,,,93601,,6240,950,7639,14829,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Natural Resources Manager - Parks,,,,68933,92219,92801,,,,,92801,,,950,7965,8915,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Senior Park Planner,,,,67896,88573,79869,,,,,79869,,,,7914,7914,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Planner,,,,61181,79797,78137,,,,,78137,,,,5231,5231,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Senior Park Planner,,,,67896,88573,77839,,,,,77839,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Administrative Services Supervisor - Parks,,,,54258,70749,70294,,,,,70294,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Planner,,,,61181,79797,70048,,,,,70048,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Historic Preservation Officer - Parks,,,,60143,78284,69228,,,,,69228,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Administrative Services Analyst II - Parks,,,,47462,61867,63774,,,,,63774,,,,5580,5580,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Area Park Manager - Parks,,,,47662,61975,61387,,,,,61387,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Interpretive Services Supervisor - Parks,,,,49180,63986,60582,,,,,60582,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Accountant II - Parks,,,,44848,58330,59083,,,,,59083,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger Supervisor - Parks,,,,42082,54660,58642,,,,,58642,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Executive Assistant I - Parks,,,,39552,52748,58019,,,,,58019,,,950,5358,6308,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Bureau Chief - Parks,,,,93845,122390,56455,,,,,56455,,,625,5034,5659,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Buyer II - Parks,,,,43842,57123,55830,,,,,55830,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger Supervisor - Parks,,,,42082,54660,54942,,,,,54942,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Senior Accountant - Parks,,,,48519,63081,54545,,,,,54545,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Information Technology User Support Technician III-Parks,,,,50834,68776,54536,,,,,54536,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Natural Resources Manager - Parks,,,,68933,92219,54074,,,,,54074,,,50,7814,7864,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Maintenance Carpenter - Parks,,,,38030,49534,52174,,,,,52174,,,,5580,5580,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger Supervisor - Parks,,,,42082,54660,51903,,,,,51903,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Area Park Manager - Parks,,,,47662,61975,51841,,,,,51841,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,51015,,,,,51015,,,,5580,5580,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Accounting Technician I - Parks,,,,37701,48954,50603,,,,,50603,,,,5580,5580,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Interpreter - Parks,,,,35817,46466,50304,,,,,50304,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger Supervisor - Parks,,,,42082,54660,49080,,,,,49080,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Accounting Technician II - Parks,,,,41302,53815,47829,,,,,47829,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Administrative Services Assistant - Parks,,,,34113,47015,45897,,,,,45897,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,45685,,,,,45685,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger Supervisor - Parks,,,,42082,54660,45186,,,,,45186,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,44853,,,,,44853,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Senior Park Ranger - Parks,,,,38901,50512,43307,,,,,43307,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,43090,,,,,43090,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Interpreter - Parks,,,,35817,46466,42658,,,,,42658,,,,,0,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Senior Park Ranger - Parks,,,,38901,50512,41475,,,,,41475,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Interpreter - Parks,,,,35817,46466,41201,,,,,41201,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Grounds Worker - Parks,,,,27527,35807,41165,,,,,41165,,,,5580,5580,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,41025,,,,,41025,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Interpreter - Parks,,,,35817,46466,41010,,,,,41010,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Recreation Coordinator - Parks,,,,29556,38451,40866,,,,,40866,,,,5580,5580,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,40837,,,,,40837,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,40569,,,,,40569,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker - Parks - Desert,,,,31656,45790,40417,,,,,40417,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,40092,,,,,40092,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,39732,,,,,39732,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Graphic Arts Illustrator,,,,34612,45080,38834,,,,,38834,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,38189,,,,,38189,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger I - Parks,,,,30678,42091,37559,,,,,37559,,1968,,7815,9783,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Interpreter - Parks,,,,35817,46466,36901,,,,,36901,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,36893,,,,,36893,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,36318,,,,,36318,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,36125,,,,,36125,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Grounds Worker - Parks,,,,27527,35807,35757,,,,,35757,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,35658,,,,,35658,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Grounds Worker - Parks,,,,27527,35807,35632,,,,,35632,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,35243,,,,,35243,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker - Parks - Desert,,,,31656,45790,35166,,,,,35166,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Supervisor - Parks,,,,37030,48228,35086,,,,,35086,,,,4650,4650,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,35051,,,,,35051,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,34892,,,,,34892,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger I - Parks,,,,30678,42091,34419,,,,,34419,,,,7307,7307,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Attendant - Parks,,,,25906,33520,34416,,,,,34416,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker - Parks - Desert,,,,31656,45790,33869,,,,,33869,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,33534,,,,,33534,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Grounds Worker - Parks,,,,27527,35807,33485,,,,,33485,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Accounting Assistant II - Parks,,,,30041,38925,33322,,,,,33322,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Grounds Worker - Parks,,,,27527,35807,33260,,,,,33260,,,,4765,4765,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Grounds Worker - Parks,,,,27527,35807,33148,,,,,33148,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,33062,,,,,33062,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,32984,,,,,32984,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,32176,,,,,32176,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Grounds Worker - Parks,,,,27527,35807,31777,,,,,31777,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Grounds Worker - Parks,,,,27527,35807,31581,,,,,31581,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,31259,,,,,31259,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,31225,,,,,31225,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,30322,,,,,30322,,,,,0,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Secretary II - Parks,,,,35471,46182,29747,,,,,29747,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Ranger II - Parks,,,,35083,45535,29472,,,,,29472,,,,4765,4765,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Attendant - Parks,,,,25906,33520,29051,,,,,29051,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Attendant - Parks,,,,25906,33520,28885,,,,,28885,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Attendant - Parks,,,,25906,33520,28400,,,,,28400,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Attendant - Parks,,,,25906,33520,27808,,,,,27808,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Attendant - Parks,,,,25906,33520,27294,,,,,27294,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Riverside County Regional Park and Open Space,Regional Parks and Open Space District,Park Maintenance Worker-Parks,,,,30884,40194,26851,,,,,26851,,,,7624,7624,3%@60,www.rc-hr.com,0,07/01/2014,Riverside,Recreation and Park,,Recreation and Park