﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,McCloud Community Services District,Public Works/Fire Department,Utility Worker II,False,False,Temp Fire Chief,37252,48956,,46327,2287,0,15372,63986,3100,2907,0,12996,19003,2%@62,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Contract Firefighter,False,False,,,,,60968,,,,60968,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Public Works,Superintendent,False,False,Public Works Director|Part-Time Firefighter,47511,59905,,50779,0,0,6018,56797,3400,3188,0,16668,23256,2%@62,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Administration,Finance Officer,False,False,,46565,59430,,46622,,,,46622,3060,2869,,13750,19679,2%@62,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Administration,General Manager,False,False,,68000,75000,,42322,,,,42322,2845,2636,,7581,13062,2%@62,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Administration,Secretary,False,False,,,,,37632,,,,37632,2422,2271,,13750,18443,2%@62,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Administration,General Manager,False,False,,68000,75000,,30670,,,,30670,2200,2138,,5730,10068,2%@60,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Pt Fire Chief,False,False,,,,,17872,,,,17872,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Public Works,Refuse Operator,False,False,,31907,46467,,16705,481,,,17186,1133,1044,,6498,8675,2%@62,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Public Works,Interim Utility Worker,False,False,,,,,17052,,,,17052,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Public Works,Utility Worker II,False,False,,37252,48957,,15059,205,,,15264,945,904,,1150,2999,2%@62,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Public Works,Utility Worker I,False,False,,34266,44397,,12284,171,,,12455,824,811,,6498,8133,2%@60,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Public Works,Ret Annuitant Watse Water,False,False,,,,,9800,,,,9800,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Administration,Accounting Clerk,False,False,,,,,4989,,,,4989,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,2550,2550,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,2475,2475,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,2475,2475,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,2475,2475,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1830,1830,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1592,1592,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1190,1190,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1106,1106,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1060,1060,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,1010,1010,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,900,900,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,832,832,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,824,824,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Library,Librarian,False,False,,,,,641,,,,641,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,490,490,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,472,472,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,180,180,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,130,130,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,40,40,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,30,30,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,20,20,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,20,20,,,,,0,,ci.mccloudcsd.ca.us,,08/27/2019,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

