﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Mateo County Schools Insurance Group,Administration,Executive Director,False,False,,175816,239616,,176651,,,,176651,27498,,,13975,41473,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Administration,Deputy Executive Director,False,False,,85753,133005,,128825,,,,128825,20194,,,11010,31204,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Loss Control,Senior Loss Control Analyst,False,False,,74074,114914,,100332,,,,100332,7686,,,11774,19460,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Liability Claims,Senior Property/Liability Claims Analyst,False,False,,90038,139651,,91782,,,,91782,7068,,,11045,18113,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Loss Control,Loss Control Analyst,False,False,,70548,109445,,72312,,,,72312,5539,,,11045,16584,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Administration,Administrative Specialist,False,False,,45453,70541,,58984,,,,58984,4556,,,11045,15601,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Loss Control,Intern,False,False,,,,,6479,,,,6479,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/30/2022,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

