﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Inyo County Local Transportation Commission,LTC,Administrative Analyst III,False,False,,62160,75504,,83437,0,0,2106,85543,7849,5611,0,10705,24165,2% @ 55,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,LTC,Planning Transportation,False,False,,13037,15850,,17597,0,144,539,18280,1605,0,0,1699,3304,2% @ 62,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,LTC,Public Works Director,False,False,,12818,15581,,14934,0,0,691,15625,1232,0,0,2065,3297,2% @ 62,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,LTC,Office Technician II,False,False,,13738,16690,,11225,0,0,4342,15567,1372,0,0,270,1642,2% @ 62,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,Board Member,Council Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Inyo County Local Transportation Commission,Board Member,Vice Chair Person,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/30/2022,Inyo,Transportation Planning,False,Transportation Planning Agencies

