﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Dixon Resource Conservation District,Administration,District Manger,False,False,,94567,94567,,94567,,,,94567,,,2837,7677,10514,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Dixon Resource Conservation District,Administration,Project Manager,False,False,,51085,51085,,51085,,,,51085,,,1533,4140,5673,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Dixon Resource Conservation District,Administration,Membership Coordinator,False,False,,30536,30536,,30536,,,,30536,,,916,4140,5056,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Dixon Resource Conservation District,Administration,Office Manager,False,False,,30104,30104,,30104,,,,30104,,,903,4140,5043,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation

