﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sylvan Cemetery District,Cemetery Operations,Management,False,False,,40000,65000,,47748,,,,47748,3742,,,22665,26407,2% @ 65,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Cemetery Operations,Office/Administration,False,False,,35000,40000,,19397,,,,19397,1344,,,,1344,2% @ 65,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Cemetery Operations,Accounting,False,False,,35000,50000,,15900,,,,15900,,,,3885,3885,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Cemetery Operations,Maintenance,False,False,,30000,45000,,10515,,,,10515,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Cemetery Operations,Maintenance,False,False,,30000,45000,,10058,,,,10058,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Cemetery Operations,Maintenance,False,False,,30000,45000,,9488,,,,9488,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Cemetery Operations,Maintenance,False,False,,30000,45000,,7050,,,,7050,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Cemetery Operations,Maintenance,False,False,,31200,31200,,1100,,,,1100,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Sylvan Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sacramento,Cemetery,False,Cemetery

