﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Rancho Palos Verdes,Community Development,Director of Community Development,False,False,,105755,179678,,165693,0,0,1800,167493,27860,0,0,11739,39599,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,City Manager,False,False,,215000,215000,,158277,0,0,7000,165277,16722,,,17787,34509,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Director of Public Works,False,False,,105755,179678,,154766,0,0,1800,156566,10007,0,0,20789,30796,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Acting City Manager,False,False,,215000,215000,,127983,0,17142,4500,149625,19432,0,0,9654,29086,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Deputy Director of Finance,False,False,,92840,157194,,120965,0,12877,675,134517,21285,0,0,21793,43078,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Director of Recreation & Parks,False,False,,105755,179678,,128318,0,0,1800,130118,13260,0,0,13480,26740,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Senior Engineer,False,False,,93883,121916,,103528,16760,0,0,120288,17467,0,0,8232,25699,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Deputy Director of Community Dev,False,False,,92840,157194,,115527,0,0,0,115527,19529,0,0,11739,31268,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Senior Engineer,False,False,,93883,121916,,114352,0,0,0,114352,19798,0,0,18935,38733,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Senior Engineer,False,False,,93883,121916,,105503,3690,0,3663,112856,17671,0,0,866,18537,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,City Clerk,False,False,,86924,147182,,106117,0,5519,0,111636,17712,0,0,11739,29451,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Building Official,False,False,,86924,147182,,108954,0,0,0,108954,19433,0,0,21793,41226,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Human Resources Manager,False,False,,92840,157194,,107010,0,0,0,107010,10892,0,0,12334,23226,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Deputy Public Works Director,False,False,,92840,157194,,106507,0,0,0,106507,19729,0,0,19326,39055,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Senior Administrative Analyst,False,False,,77861,101139,,92975,35,0,3663,96673,15617,0,0,695,16312,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Information Technology Manager,False,False,,86924,128990,,93728,0,0,0,93728,9945,0,0,21793,31738,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Maintenance Superintendent,False,False,,87825,114060,,90394,3085,0,0,93479,7592,0,0,13260,20852,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Senior Administrative Analyst,False,False,,77861,101139,,86614,5957,0,0,92571,15677,0,0,21793,37470,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Senior Administrative Analyst,False,False,,77861,101139,,89580,1710,0,0,91290,8808,0,0,8232,17040,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,82674,107378,,90384,882,0,0,91266,16207,0,0,13955,30162,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Director of Finance,False,False,,105755,179678,,86949,0,0,975,87924,9212,,,6098,15310,2.0 % @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,82674,107378,,77806,8853,,919,87578,13142,0,0,11739,24881,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Senior Administrative Analyst,False,False,,77861,101139,,82248,2315,,500,85063,14471,0,0,18935,33406,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Senior Administrative Analyst,False,False,,77861,101139,,83998,571,0,0,84569,8314,0,0,11739,20053,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Senior Administrative Analyst,False,False,,77861,101139,,80443,3382,0,0,83825,14475,0,0,18535,33010,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,82674,107378,,76153,5024,,974,82151,13952,0,0,21714,35666,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Accountant,False,False,,66255,86052,,80650,982,0,0,81632,13533,0,0,11899,25432,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Services Manager,False,False,,77069,100056,,78992,0,0,0,78992,8430,0,0,13955,22385,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Associate Planner,False,False,,71857,93327,,76106,944,0,0,77050,13440,0,0,18849,32289,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Program Supervisor II,False,False,,65775,85421,,71733,1504,0,0,73237,12928,0,0,11936,24864,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Executive Staff Assistant,False,False,,61243,79555,,72261,0,0,0,72261,12014,0,0,11739,23753,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Assistant Engineer,False,False,,75435,97963,,70989,425,0,0,71414,6007,0,0,8232,14239,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Associate Engineer,False,False,,83826,108848,,69737,568,0,0,70305,7484,,,13496,20980,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Building Inspector I,False,False,,60984,79176,,69457,0,0,0,69457,11545,0,0,11739,23284,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Associate Planner,False,False,,71857,93327,,68451,0,0,0,68451,7400,0,0,14880,22280,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Administrative Analyst II,False,False,,60104,90291,,67997,305,0,0,68302,12225,0,0,18935,31160,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Code Enforcement Officer,False,False,,60579,78674,,63864,2420,0,0,66284,10942,0,0,11739,22681,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Deputy City Clerk,False,False,,61310,79651,,59927,4750,0,0,64677,11348,0,0,21793,33141,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,82674,107378,,49944,882,13714,0,64540,8651,0,0,7620,16271,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Senior Accounting Technician,False,False,,58875,76486,,59753,2712,0,0,62465,11119,0,0,14880,25999,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Assistant Planner,False,False,,63235,82131,,59796,1174,0,0,60970,5061,0,0,11268,16329,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Building Inspector I,False,False,,60984,79176,,56068,1316,0,0,57384,5094,0,0,18935,24029,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Administrative Assistant,False,False,,51903,67397,,52673,0,0,3663,56336,4482,0,0,1405,5887,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Permit Technician CD,False,False,,51997,67504,,54460,441,0,0,54901,9257,0,0,11699,20956,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Lead Worker,False,False,,53260,69177,,46032,8091,0,0,54123,4490,0,0,21793,26283,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Administrative Analyst II,False,False,,60104,90291,,53655,0,0,0,53655,9848,0,0,10462,20310,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Planning Technician,False,False,,54122,70260,,52974,635,0,0,53609,4475,0,0,7760,12235,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Account Clerk,False,False,,46440,60294,,52138,218,0,0,52356,5208,0,0,8565,13773,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Code Enforcement Officer,False,False,,60579,78674,,50271,84,1409,0,51764,7884,0,0,9987,17871,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Staff Assistant II / Full Time,False,False,,45198,58698,,51148,140,0,0,51288,8593,0,0,11268,19861,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Administrative Staff Assistant,False,False,,51903,67397,,51138,0,0,0,51138,9070,0,0,11585,20655,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Permit Technician CD,False,False,,51997,67504,,50642,312,0,0,50954,4286,0,0,11308,15594,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Administrative Staff Assistant,False,False,,51903,67397,,50011,0,0,0,50011,9066,0,0,18935,28001,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Maintenance Worker II,False,False,,40759,60170,,43175,5730,0,0,48905,7968,0,0,18241,26209,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Director of Finance,False,False,,105755,179678,,21516,0,25209,150,46875,3758,0,0,3871,7629,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Maintenance Worker,False,False,,40759,60170,,40413,2073,0,3663,46149,3436,0,0,394,3830,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Staff Assistant II / Full Time,False,False,,45198,58698,,46141,0,0,0,46141,8317,0,0,18911,27228,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Associate Engineer,False,False,,83826,108848,,40991,0,3600,0,44591,3556,0,0,6521,10077,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Administrative Intern,False,False,,24211,58344,,34781,2478,,2000,39259,2318,0,0,0,2318,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Program Supervisor II,False,False,,65775,85421,,34266,0,0,900,35166,13132,0,0,11739,24871,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Assistant Engineer,False,False,,75435,97963,,32732,0,0,0,32732,2021,,,1420,3441,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Deputy City Manager,False,False,,105755,179678,,31176,0,0,694,31870,4542,,,1256,5798,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Associate Engineer,False,False,,83826,108848,,30578,278,0,0,30856,3948,,,4157,8105,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Permit Technician PW,False,False,,51997,67504,,26234,0,0,900,27134,10050,0,0,11739,21789,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Staff Assistant I / Part Time,False,False,,39749,51646,,26407,210,0,0,26617,4332,0,0,0,4332,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,GIS Coordinator,False,False,,75421,97968,,25928,0,0,0,25928,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,25913,0,0,0,25913,4294,0,0,0,4294,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,24209,163,0,0,24372,4048,0,0,0,4048,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,22933,30,0,0,22963,3873,0,0,0,3873,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,22798,0,0,0,22798,3812,0,0,0,3812,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,20326,134,0,0,20460,1429,0,0,0,1429,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Human Resources Analyst,False,False,,60098,90294,,19908,0,0,0,19908,2797,,,3078,5875,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Staff Assistant I / Part Time,False,False,,39749,51646,,19049,0,0,0,19049,3113,0,0,0,3113,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,18566,0,0,0,18566,1158,0,0,0,1158,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,18217,217,0,0,18434,3336,0,0,0,3336,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,16315,0,0,0,16315,2720,0,0,0,2720,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Administrative Intern,False,False,,24211,58344,,16239,0,0,0,16239,766,0,0,0,766,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,15568,0,0,0,15568,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,15393,0,0,0,15393,2540,0,0,0,2540,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Finance,Accounting Supervisor,False,False,,85903,111586,,14778,0,0,319,15097,2161,,,137,2298,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,14982,106,0,0,15088,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,14610,174,0,0,14784,858,0,0,0,858,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,14179,196,0,0,14375,0,,,0,0,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,13642,208,0,0,13850,1120,0,0,0,1120,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,13274,0,0,0,13274,2217,0,0,0,2217,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,12381,0,0,0,12381,1925,0,0,0,1925,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,12209,0,0,0,12209,2044,0,0,0,2044,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Administration,Television Producer,False,False,,32302,64605,,11562,0,0,0,11562,0,0,0,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,11392,0,0,0,11392,1859,0,0,0,1859,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,11200,183,0,0,11383,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,10483,86,0,0,10569,1789,0,0,0,1789,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,9340,68,0,0,9408,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,9286,0,0,0,9286,1574,0,0,0,1574,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,8198,118,0,0,8316,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Associate Planner,False,False,,71857,93327,,8290,0,0,0,8290,1166,,,1117,2283,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,8036,0,0,0,8036,1185,0,0,0,1185,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,7848,155,0,0,8003,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,City Council,City Council Member,True,False,,4985,4985,,4237,0,0,3663,7900,0,0,0,1620,1620,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,7379,155,0,0,7534,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,7348,0,0,0,7348,1209,0,0,0,1209,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Specialist,False,False,,33509,43514,,6994,0,0,0,6994,1194,0,0,0,1194,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Public Works,Senior Engineer,False,False,,93883,121916,,5275,0,1337,0,6612,880,0,0,0,880,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Community Development,Staff Assistant,False,False,,39758,51649,,6220,0,0,0,6220,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader II,False,False,,27123,33904,,6047,0,0,0,6047,0,,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,
2015,City,Rancho Palos Verdes,Recreation & Parks,Recreation Leader,False,False,,23920,27186,,5506,0,0,0,5506,917,0,0,0,917,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,43041,06/28/2016,Los Angeles,,,