﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Willits Charter,Administration,6-12 School Director,False,False,,96500,96500,,93250,0,0,0,93250,17643,0,0,9356,26999,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,45000,66000,,66624,0,0,0,66624,11126,0,0,7519,18645,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,52000,64000,,62909,0,0,0,62909,10480,0,0,7475,17955,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Administration,Business Manager,False,False,,75000,75000,,55000,0,0,0,55000,10432,0,0,493,10925,2%@55,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,45000,66000,,54273,0,0,0,54273,9048,0,0,13926,22974,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,52000,64000,,54000,0,0,0,54000,9013,0,0,6608,15621,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,45000,66000,,51682,0,0,0,51682,8610,0,0,6617,15227,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,52000,64000,,50909,0,0,0,50909,8482,0,0,9767,18249,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,52000,64000,,50909,0,0,0,50909,8482,0,0,7525,16007,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,52000,64000,,50909,0,0,0,50909,8482,0,0,6835,15317,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,52000,64000,,50909,0,0,0,50909,8482,0,0,6794,15276,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,52000,64000,,50909,0,0,0,50909,8482,0,0,6294,14776,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Administration,Elementary School Director,False,False,,90000,90000,,48706,0,0,0,48706,8884,0,0,14,8898,2%@55,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Administration,Elementary School Director,False,False,,90000,90000,,45000,0,0,2500,47500,8874,0,0,4151,13025,2%@55,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,45000,66000,,45727,0,0,0,45727,7631,0,0,6218,13849,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,45000,66000,,40684,0,0,0,40684,6810,0,0,0,6810,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,Instructional Aide,24000,64000,,40669,0,0,0,40669,7664,0,0,28,7692,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Administration,Office Manager,False,False,,0,0,,36647,0,0,0,36647,6924,0,0,6291,13215,2%@55,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Food Services,Food Services Director,False,False,Maintenance|Instructional Aide|Office Assistant,0,0,,35810,0,0,0,35810,4396,0,0,5005,9401,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,35071,450,0,0,35521,6595,0,0,6655,13250,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,34322,0,0,0,34322,6462,0,0,5942,12404,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Garden Instructional Aide,False,False,,0,0,,32988,294,0,0,33282,6201,0,0,28,6229,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,45000,66000,,29546,0,0,0,29546,5827,0,0,2724,8551,2%@55,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,28601,0,0,0,28601,5402,0,0,23,5425,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,45000,66000,,27818,0,0,0,27818,4529,0,0,4791,9320,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,,45000,66000,,24546,0,0,0,24546,3996,0,0,6741,10737,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,24247,72,0,0,24319,1552,0,0,2288,3840,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,Instructional Aide,45000,66000,,21289,0,0,0,21289,1872,0,0,0,1872,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Administration,Administrative Assistant,False,False,,0,0,,21263,0,0,0,21263,4016,0,0,12283,16299,2%@55,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,19198,0,0,0,19198,3592,0,0,1106,4698,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,19077,0,0,0,19077,3630,0,0,3680,7310,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,18661,0,0,0,18661,1969,0,0,12,1981,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,18364,0,0,0,18364,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,18247,33,0,0,18280,992,0,0,0,992,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,17056,0,800,0,17856,130,0,0,0,130,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,16262,0,0,0,16262,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Maintenance,Custodian,False,False,,0,0,,15826,0,0,0,15826,1464,0,0,0,1464,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,14578,0,0,0,14578,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Administration,Registrar,False,False,Instructional Aide,0,0,,14115,0,0,0,14115,897,0,0,0,897,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,12766,0,0,0,12766,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Administration,Technology Coordinator,False,False,,0,0,,10809,0,0,0,10809,1999,0,0,2030,4029,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,10507,0,0,0,10507,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,10235,0,0,0,10235,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,9519,0,0,0,9519,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,Office Assistant,0,0,,9504,0,0,0,9504,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,Office Assistant,0,0,,9114,0,0,0,9114,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,8933,0,0,0,8933,1479,0,0,0,1479,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Food Services,Cafeteria Assistant,False,False,,0,0,,8833,0,0,0,8833,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,8549,0,0,0,8549,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,Instructional Aide,0,0,,8237,0,0,0,8237,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,7269,0,0,0,7269,1346,0,0,0,1346,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Certificated Teacher,False,False,Substitute Teacher|Electives Instructor,0,0,,7055,0,0,0,7055,978,0,0,0,978,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,Cafeteria Assistant,0,0,,6935,0,0,0,6935,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,6786,0,0,0,6786,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,6299,0,0,0,6299,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Food Services,Food Services Director,False,False,,0,0,,6253,0,0,0,6253,1129,0,0,0,1129,2%@62,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,0,0,,5980,0,0,0,5980,994,0,0,0,994,2%@60,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,4880,0,0,0,4880,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,4010,0,0,0,4010,791,0,0,0,791,2%@55,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Maintenance,Custodian,False,False,,0,0,,3968,0,0,0,3968,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,Cafeteria Assistant,0,0,,3937,0,0,0,3937,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,0,0,,3715,0,0,0,3715,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Food Services,Cafeteria Assistant,False,False,,0,0,,3347,0,0,0,3347,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Maintenance,Custodian,False,False,,0,0,,2505,0,0,0,2505,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,0,0,,2470,0,0,0,2470,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,Cafeteria Assistant,0,0,,2402,34,0,0,2436,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,1992,0,0,0,1992,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,1528,0,0,0,1528,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,1315,0,0,0,1315,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,1129,0,0,0,1129,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Maintenance,Custodian,False,False,,0,0,,972,0,0,0,972,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,Office Assistant,0,0,,845,0,0,0,845,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Electives Instructor,False,False,,0,0,,588,0,0,0,588,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,480,0,0,0,480,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Food Services,Cafeteria Assistant,False,False,,0,0,,450,0,0,0,450,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Substitute Teacher,False,False,,0,0,,260,0,0,0,260,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Instruction,Instructional Aide,False,False,,0,0,,104,0,0,0,104,0,0,0,0,0,N/A,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,
2019,K-12 Education,Willits Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Mendocino,,False,

