﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Lemoore,City Manager,City Manager,False,False,,121297,154809,,138697,,,4616,143313,8135,,,19700,27835,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Chief,False,False,,110906,141548,,136069,,,1731,137800,21080,4072,,20671,45823,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Sergeant BA,False,False,,77515,98931,,95126,27427,,12889,135442,16298,3138,10638,,30074,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Finance,Finance Director/CEO,False,False,,99408,126873,,121288,,,,121288,7618,,9116,15027,31761,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,City Manager,Assistant To The City Manager,False,False,,100402,128141,,111758,,,4039,115797,7481,,11020,,18501,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Planning,Project Manager,False,False,,91802,117165,,109763,,,2308,112071,9512,0,10900,,20412,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Commander,False,False,,89102,113719,,109345,,,1200,110545,16975,3270,4374,8169,32788,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Sergeant,False,False,,70173,89561,,87922,13888,,8156,109966,14373,2760,10145,96,27374,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Sergeant,False,False,,89102,113719,,107679,,,1200,108879,16726,3220,6461,16437,42844,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Sergeant AA,False,False,,73753,94130,,89967,9141,,9526,108634,14751,2836,6155,16402,40144,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Recreation,Community Services Director,False,False,,86481,110374,,105010,,,3531,108541,9101,0,6301,16497,31899,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Corporal AA,False,False,,63527,81079,,84000,21860,,2413,108273,13094,2293,,15548,30935,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Corporal BA,False,False,,66768,85214,,74253,14393,,15556,104202,13363,2560,2286,16521,34730,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Corporal,False,False,,60444,77143,,76537,17757,,7343,101637,12658,2426,3702,,18786,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Sergeant AA,False,False,,73753,94130,,90487,3394,,6291,100172,14751,2836,5431,16497,39515,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Corporal BA,False,False,,66768,85214,,77404,4561,,17054,99019,9808,,5636,,15444,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,60360,16593,15632,6200,98785,7453,,1703,15165,24321,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Corporal BA,False,False,,66768,85214,,81445,5173,,11880,98498,14042,2701,2768,16520,36031,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Public Works,Pw Superintendent,False,False,,91802,117165,,88967,,,6376,95343,7719,0,5085,15900,28704,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Commander,False,False,,89102,113719,,76345,5020,,13488,94853,13687,2475,3132,14657,33951,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,City Manager,City Clerk,False,False,,83107,106068,,90660,,,2961,93621,8061,0,5583,16521,30165,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,63891,12886,,15611,92388,11729,2249,1917,17345,33240,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,60676,20942,,9093,90711,7689,,,16521,24210,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,56483,22154,,11569,90206,7492,,1694,8169,17355,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,60849,19135,,9099,89083,7841,,1826,8180,17847,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer BA,False,False,,57510,73399,,70576,11452,,6681,88709,11763,2252,2298,15200,31513,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,63919,9233,,12982,86134,8321,,1932,15675,25928,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Utility Manager,False,False,,76748,97952,,81360,,,,81360,7069,0,4569,16253,27891,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer,False,False,,52063,66447,,63891,8844,,6777,79512,10957,1871,1917,16554,31299,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,General Maintenance,Pw Superintendent,False,False,,62275,79481,,76424,,,1987,78411,6642,0,3146,15886,25674,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Fleet Maintenance,Maintenance Coordinator,False,False,,48560,61977,,59593,14163,,3278,77034,5556,4381,,16521,26458,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Refuse Coordinator,False,False,,62275,79481,,76424,,,,76424,6642,0,6783,,13425,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer AA,False,False,,54719,69837,,72256,970,,1946,75172,10991,1969,,16496,29456,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer AA,False,False,,54719,69837,,59096,6285,,9676,75057,7696,,1867,7567,17130,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer BA,False,False,,57510,73399,,65490,1349,,7960,74799,8189,,1986,1276,11451,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer BA,False,False,,57510,73399,,57842,9792,,4452,72086,6981,,1735,8180,16896,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,56674,7874,,7141,71689,7013,,1133,8880,17026,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,64402,2146,,4267,70815,10286,1871,1917,7579,21653,2%@50,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer,False,False,,52063,66447,,54036,7495,,7355,68886,6838,,1656,,8494,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Public Works,Management Analyst,False,False,,62275,79481,,68791,,,,68791,5962,0,8442,,14404,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Senior Utility Operator,False,False,,47604,60756,,58419,4326,,3272,66017,5361,4146,,8180,17687,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,51184,5822,,7358,64364,6351,,1536,16474,24361,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,57555,4775,,1200,63530,5729,,1478,7505,14712,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Reserve Officer,False,False,,0,52062,,57521,4275,,1200,62996,262,,1478,551,2291,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Reserve Officer,False,False,,0,52062,,56835,4529,,1200,62564,5729,,1478,7505,14712,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Admin Assistant,False,False,,57510,73399,,62429,,,,62429,0,4181,,,4181,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Senior Utility Operator,False,False,,47604,60756,,58419,344,,2629,61392,5309,4182,,1305,10796,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Fleet Maintenance,Senior Equipment Mechanic,False,False,,47604,60756,,58419,90,,1753,60262,5247,3982,,16520,25749,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,General Maintenance,Building Maintenance Construction,False,False,,48560,61977,,59593,268,,,59861,5183,4064,,16424,25671,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Records Supervisor,False,False,,47604,60756,,58857,,,700,59557,5121,0,2337,14594,22052,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Finance,Accounting Technician,False,False,,48080,61363,,58891,357,,,59248,5312,4176,2289,1145,12922,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Building Inspection,Building Inspector,False,False,,48080,61363,,58778,,,,58778,3935,,,,3935,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker II,False,False,,36388,46442,,50700,2947,,4091,57738,4552,3568,,15900,24020,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer BA,False,False,,57510,73399,,52791,4314,,,57105,6148,,,12281,18429,2%@57,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Recreation,Recreation Coordinator,False,False,,42246,53917,,51843,1657,,3370,56870,3713,,,16473,20186,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Utility Operator II,False,False,,41413,52855,,50822,1935,,4066,56823,4776,3450,,8180,16406,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Community Services Officer,False,False,,37866,48328,,46469,6542,,3089,56100,4152,3145,,13720,21017,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Utility Operator I,False,False,,37491,47849,,50436,247,,3850,54533,4726,3382,,8149,16257,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,City Manager,Executive Assistant To City Manager,False,False,,57510,73399,,54398,,,,54398,3654,,,16517,20171,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Building Inspection,Building Inspector,False,False,,48080,61363,,52906,306,,,53212,3542,,,14615,18157,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Recreation,Recreation Coordinator,False,False,,42246,53917,,51843,622,,,52465,4492,3521,,15881,23894,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker II,False,False,,36388,46442,,46064,1450,,3629,51143,4150,3117,,14973,22240,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Community Services Officer,False,False,,37866,48328,,46469,1701,,2878,51048,4026,3145,4314,,11485,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker II,False,False,,36388,46442,,44656,4182,,2009,50847,4132,3018,,16521,23671,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker II,False,False,,36388,46442,,44656,3681,,2009,50346,4363,3018,,16521,23902,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker II,False,False,,36388,46442,,44656,3661,,1340,49657,4045,3018,,8180,15243,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker II,False,False,,36388,46442,,44656,3615,,1340,49611,4044,3018,,778,7840,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Utility Operator I,False,False,,37491,47849,,41814,2375,,4970,49159,2991,,,15897,18888,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Finance,Account Clerk I,False,False,,34279,43750,,49142,,,,49142,3290,3071,2180,17205,25746,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Finance,Jr. Accountant,False,False,,49046,62597,,48952,,,0,48952,3031,,5118,957,9106,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Evidence Tech,False,False,,37471,47849,,46009,1366,,1390,48765,4046,3113,,,7159,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Utility Operator I,False,False,,37491,47849,,46009,713,,2010,48732,4157,3113,,16496,23766,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker I,False,False,,32942,42043,,39691,4629,,3972,48292,2975,,,15900,18875,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Utility Operator II,False,False,,41413,52855,,46009,303,,1242,47554,4115,3113,,16521,23749,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Fleet Maintenance,Equipment Mechanic II,False,False,,47604,60756,,45486,,,1016,46502,3114,,,8696,11810,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Maintenance Worker I,False,False,,32942,42043,,36875,7506,,2059,46440,2537,,,2994,5531,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Pd Records Technician,False,False,,36388,46442,,44656,779,,957,46392,3952,3086,,8050,15088,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Maintenance Worker I,False,False,,32942,42043,,41679,3038,,1355,46072,2832,,,15675,18507,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Building Inspection,Office Assistant II,False,False,,37491,47849,,46009,,,,46009,3686,3113,,16521,23320,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Planning,Planning Technician,False,False,,37491,47849,,46009,,,,46009,3986,3113,,8504,15603,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,General Maintenance,Office Assistant II,False,False,,39013,49792,,45553,239,,,45792,3947,3081,,15900,22928,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker I,False,False,,32942,42043,,40194,4213,,1206,45613,2810,,,7994,10804,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,City Clerk,Administrative Asst II,False,False,,39013,49792,,44208,778,,608,45594,2960,,2401,1024,6385,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,General Maintenance,Maintenance Worker I,False,False,,32942,42043,,44656,435,,,45091,3889,3034,,15573,22496,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Utility Office,Account Clerk I,False,False,,34279,43750,,43750,96,,656,44502,2973,,,15890,18863,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker II,False,False,,37491,47849,,40049,2323,,1802,44174,2830,,,15675,18505,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker I,False,False,,32942,42043,,38293,2156,,1937,42386,2720,,4263,51,7034,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker I,False,False,,32942,42043,,39627,,,1783,41410,3613,2660,3561,1490,11324,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker I,False,False,,32942,42043,,37850,2229,,1135,41214,2636,,,8050,10686,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker I,False,False,,32942,42043,,36539,2734,,1644,40917,2555,,490,348,3393,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,General Maintenance,Maintenance Worker I,False,False,,32942,42043,,40426,,,,40426,4987,,3583,731,9301,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Solid Waste,Maintenance Worker II,False,False,,36388,46442,,38355,91,,1802,40248,2688,,,15881,18569,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker II,False,False,,36388,46442,,35059,2787,,1578,39424,2479,,3587,750,6816,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Maintenance Worker I,Maintenance Worker I,False,False,,32942,42043,,38354,,,575,38929,2606,,,8180,10786,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,General Maintenance,Maintenance Worker I,False,False,,32942,42043,,38354,,,575,38929,2606,,4314,,6920,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Recreation,Recreation Leader,False,False,,37120,47375,,37347,584,,560,38491,2537,,,15876,18413,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Fire,Maintenance Worker II,False,False,,36388,46442,,37252,,,1118,38370,2569,,,16438,19007,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Police Officer I,False,False,,52063,66447,,37533,394,,,37927,0,,,,0,n/a,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,General Maintenance,Maintenance Worker I,False,False,,32942,42043,,36520,248,,73,36841,3206,2473,,8180,13859,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Maintenance Worker I,False,False,,32942,42043,,32751,1661,,1978,36390,2251,,,15886,18137,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Police,Reserve Officer,False,False,,0,52062,,34792,648,,,35440,0,,,,0,n/a,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Public Works,Office Assistant II,False,False,,33940,43317,,35420,,,0,35420,2273,,,16521,18794,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,General Maintenance,Maintenance Worker I,False,False,,32942,42043,,34991,,,,34991,3052,2358,,,5410,2%@55,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Parks,Maintenance Worker I,False,False,,32942,42043,,34390,,,516,34906,2337,,,957,3294,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Maintenance Worker I,False,False,,32942,42043,,34057,468,,,34525,2281,,4314,,6595,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Maintenance Worker I,False,False,,32942,42043,,32752,39,,1523,34314,2200,,,23051,25251,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker I,False,False,,32942,42043,,32751,1069,,279,34099,2212,,,11948,14160,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Finance,Account Clerk I,False,False,,34279,43750,,32997,90,,517,33604,2246,,,15510,17756,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker I,False,False,,32942,42043,,32751,357,,491,33599,2226,,,15890,18116,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker I,False,False,,32942,42043,,32562,721,,295,33578,2181,,,8856,11037,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Wastewater,Maintenance Worker I,False,False,,32942,42043,,32751,95,,678,33524,2239,,,8504,10743,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Water,Maintenance Worker I,False,False,,32942,42043,,32751,281,,100,33132,2107,,,15886,17993,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Streets,Maintenance Worker I,False,False,,32942,42043,,32752,37,,,32789,2193,,,957,3150,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,
2018,City,Lemoore,Streets,Maintenance Worker I,False,False,,32942,42043,,32752,,,0,32752,2193,,,16506,18699,2%@62,lemoore.com/departments/employment-human-resources,26257,06/25/2019,Kings,,False,