﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,Chief Executive Officer,False,False,,,,,301661,0,,10108,311769,,,31284,8961,40245,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Mkt Director/ Manager/Supervisor/Staff,Director of Marketing & Service Development,False,False,,131040,151840,,124215,0,,101559,225774,,,14310,6846,21156,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,Chief Financial Officer,False,False,,164320,185120,,179898,0,,,179898,,,11524,4027,15551,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Director of Maintenance,False,False,,131040,151840,,164545,0,,14546,179091,,,11445,9261,20706,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Director of Operations,False,False,,131040,151840,,126327,0,,5939,132266,,,8636,11678,20314,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Human Resources Mgr/Staff,Director of Human Resource,False,False,,131040,151840,,119895,0,,,119895,,,150,0,150,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,Controller,False,False,,95680,116480,,111374,0,,7958,119332,,,4135,4027,8162,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,IT Manager,False,False,,95680,116480,,105528,12923,,,118451,,,7922,11678,19600,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Mkt Director/ Manager/Supervisor/Staff,Customer Service Manager,False,False,,74880,95680,,109257,0,,7834,117091,,,700,4027,4727,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Safety And Training Mgr/Staff,Director of Safety & Training,False,False,,131040,151840,,115959,0,,,115959,,,7664,4027,11691,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Safety And Training Mgr/Staff,Safety And Training Coordinator,False,False,,43680,64480,,90955,14380,,8562,113897,,,7409,4027,11436,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Supervisor,False,False,,72800,93600,,110440,0,,,110440,,,700,6846,7546,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Safety And Training Mgr/Staff,Safety And Training Coordinator,False,False,,43680,64480,,79271,14217,,7044,100532,,,6886,11678,18564,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,63693,32378,,,96071,,,6686,10049,16735,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Trainer,False,False,,72800,93600,,95949,0,,,95949,,,5678,7846,13524,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,On Demand Driver,Coach Operator (Fourth Year),False,False,,59010,60778,,63382,31829,,,95211,,,6617,8659,15276,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,63312,31703,,,95015,,,6507,3719,10226,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Electronic Technician,False,False,,47840,68640,,85068,3880,,5121,94069,,,6344,9639,15983,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,63482,30397,,,93879,,,700,3719,4419,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,76398,78686,,85957,6917,,,92874,,,700,0,700,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,Finance Administrator,False,False,,72800,93600,,87785,4253,,,92038,,,6222,6846,13068,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Human Resources Mgr/Staff,H/R Supervisor,False,False,,72800,93600,,87281,0,,4405,91686,,,6218,0,6218,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Non-Vehicle Maint/Supervisor,Facility Manager,False,False,,74880,95680,,87318,0,,3227,90545,,,6250,11678,17928,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Supervisor,False,False,,72800,93600,,89301,0,,,89301,,,700,9261,9961,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,62188,26113,,,88301,,,6197,8153,14350,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,65636,22512,,,88148,,,6107,3719,9826,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,76398,78686,,77962,8372,,,86334,,,2993,10386,13379,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,58986,24090,,,83076,,,700,10386,11086,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,76398,78686,,76212,5908,,,82120,,,5884,10386,16270,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,OD Staff,Transportation Supervisor,False,False,,58240,79040,,79159,0,,2800,81959,,,5618,6846,12464,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,OD Staff,Dispatcher,False,False,,43680,64480,,59505,19226,,3155,81886,,,5713,4027,9740,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,62279,18794,,,81073,,,5821,10386,16207,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,58828,21957,,,80785,,,5719,3926,9645,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,62229,18050,,,80279,,,5625,3926,9551,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,60182,19986,,,80168,,,5726,9998,15724,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,59663,20448,,,80111,,,700,10386,11086,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 3rd Year,False,False,,49837,53082,,52636,27076,,,79712,,,700,3719,4419,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,60523,18908,,,79431,,,5687,6423,12110,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,65777,13608,,,79385,,,5463,0,5463,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,61438,17248,,,78686,,,5670,9708,15378,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,60018,18514,,,78532,,,5639,8359,13998,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4th Year,False,False,,51938,53498,,60355,17873,,,78228,,,700,1708,2408,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 1st Year,False,False,,41288,42536,,78151,0,,,78151,,,575,0,575,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,55664,22007,,,77671,,,650,5475,6125,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,68234,9066,,,77300,,,5338,0,5338,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic B,False,False,,67454,69472,,69849,5669,,,75518,,,5462,8659,14121,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Administration/Finance,Sr. Accounting Clerk,False,False,,52000,72800,,70105,5324,,,75429,,,700,4027,4727,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,55474,57138,,61151,13953,,,75104,,,5206,0,5206,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Supervisor,False,False,,72800,93600,,75070,0,,,75070,,,5204,11213,16417,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3rd Year,False,False,,59384,61152,,69568,4945,,,74513,,,700,0,700,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,58341,15414,,,73755,,,5324,8153,13477,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 3rd Year,False,False,,49837,53082,,56788,16942,,,73730,,,700,0,700,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,58240,79040,,72338,0,,1274,73612,,,625,11678,12303,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,54517,56139,,62612,10954,,,73566,,,5114,0,5114,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,54517,56139,,56642,16535,,,73177,,,700,3719,4419,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,58449,14305,,,72754,,,5354,10386,15740,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,58694,13907,,,72601,,,700,8153,8853,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Supervisor,False,False,,72800,93600,,72486,0,,,72486,,,700,11678,12378,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,58420,13934,,,72354,,,5269,3719,8988,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,On Demand Driver,Coach Operator (Fourth Year),False,False,,59010,60778,,66635,5319,,,71954,,,5017,0,5017,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,On Demand Driver,Coach Operator (Fourth Year),False,False,,59010,60778,,60478,10984,,,71462,,,5138,4144,9282,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,58158,12864,,,71022,,,2771,3719,6490,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,63166,7788,,,70954,,,4966,0,4966,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,61587,8813,,,70400,,,5030,3719,8749,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,66087,3145,,,69232,,,4854,0,4854,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,59402,9735,,,69137,,,700,6423,7123,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,58580,10428,,,69008,,,2730,6510,9240,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Electronic Technician,False,False,,47840,68640,,65172,3762,,,68934,,,4836,11678,16514,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,58354,10094,,,68448,,,5064,10386,15450,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,59054,9238,,,68292,,,4996,8153,13149,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,59478,8812,,,68290,,,4903,3719,8622,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,61782,6478,,,68260,,,4796,0,4796,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,59232,8971,,,68203,,,700,3719,4419,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,On Demand Driver,4th  Year & Over Flex Operator,False,False,,39333,40498,,47722,20444,,,68166,,,700,0,700,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3rd Year,False,False,,59384,61152,,58584,9563,,,68147,,,5062,10386,15448,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,54517,56139,,57416,10515,,,67931,,,4810,0,4810,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,54517,56139,,62609,5231,,,67840,,,4770,0,4770,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex Coach Ops,4th  Year & Over Flex Operator,False,False,,39333,40498,,47259,20479,,,67738,,,700,0,700,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Human Resources Mgr/Staff,H/R Generalist,False,False,,43680,64480,,63778,1665,,2190,67633,,,4832,10047,14879,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Paint & Body Tech,False,False,,63939,63939,,65718,1863,,,67581,,,700,4479,5179,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic C,False,False,,63939,65853,,63076,4424,,,67500,,,4856,3719,8575,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,System Analyst,False,False,,74880,95680,,60977,6281,,,67258,,,4035,0,4035,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,On Demand Driver,Coach Operator (Flex To Full) 4th Year,False,False,,51938,53498,,49974,17177,,,67151,,,700,3719,4419,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Paint & Body Tech,False,False,,63939,63939,,64346,2668,,,67014,,,4896,6620,11516,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,57795,9070,,,66865,,,5025,10386,15411,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Mkt Director/ Manager/Supervisor/Staff,Marketing Coordinator,False,False,,31200,52000,,39251,915,,25390,65556,,,700,4027,4727,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 6th Year,False,False,,59010,60778,,64526,896,,,65422,,,700,0,700,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,60058,5237,,,65295,,,700,3719,4419,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,55474,57138,,49876,15418,,,65294,,,5026,7393,12419,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,OD Staff,Transportation Supervisor,False,False,,58240,79040,,62829,0,,1949,64778,,,700,935,1635,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex Coach Ops,4th  Year & Over Flex Operator,False,False,,39333,40498,,43908,20749,,,64657,,,700,0,700,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,58240,79040,,64378,0,,,64378,,,4588,6846,11434,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4th Year,False,False,,51938,53498,,47518,16852,,,64370,,,700,8153,8853,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,58723,5491,,,64214,,,4751,8153,12904,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,61098,2902,,,64000,,,4646,3719,8365,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Human Resources Mgr/Staff,H/R Generalist,False,False,,43680,64480,,61306,2544,,,63850,,,525,4027,4552,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,59410,4394,,,63804,,,700,3926,4626,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,54517,56139,,53854,9863,,,63717,,,4722,8153,12875,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,59010,60778,,58264,5343,,,63607,,,4773,10386,15159,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,58240,79040,,63571,0,,,63571,,,700,4027,4727,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 1st Year,False,False,,41288,42536,,47481,15703,,,63184,,,700,0,700,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit
2022,Special District,Golden Empire Transit District,Ops/Dispatch,Dispatcher,False,False,,33280,54080,,53862,9187,,,63049,,,700,11213,11913,,Getbus.org,,08/29/2023,Kern,Transit Operators,False,Transit