﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Broadmoor Police Protection District,Officer,Chief,,,,162000,162000,162000,,,,,162000,,,,,0,,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Commander,,,,129999,129999,129999,,,,,129999,,,,,0,,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Sergeant,,,,100900,100900,100900,,,,,100900,,,,16320,16320,3%@50,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Corporal,,,,93000,93000,93000,,,,,93000,,,,16320,16320,3%@50,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Patrol,,,,77000,77000,77000,,,,,77000,,,,16320,16320,3%@50,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Patrol,,,,77000,77000,77000,,,,,77000,,,,16320,16320,3%@50,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Patrol,,,,72000,72000,72000,,,,,72000,,,,16320,16320,3%@50,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Patrol,,,,72000,72000,72000,,,,,72000,,,,16320,16320,3%@50,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Patrol,,,,72000,72000,72000,,,,,72000,,,,16320,16320,3%@50,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Officer,Patrol,,,,72000,72000,72000,,,,,72000,,,,16320,16320,3%@50,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Clerk,Technician,,,,20000,20000,20000,,,,,20000,,,,,0,,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Clerk,Records,,,,19300,19300,19300,,,,,19300,,,,,0,,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2010,Special District,Broadmoor Police Protection District,Clerk,Records,,,,19300,19300,19300,,,,,19300,,,,,0,,http://www.broadmoorpolice.com/,0,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection

