﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Greenfield Cemetery District,Public Works,Cemetery Operations,,,,21020,21020,21020,,,,,21020,,,,,0,,,,07/01/2014,Monterey,Cemetery,,Cemetery
2009,Special District,Greenfield Cemetery District,Public Works,Cemetery Operations,,,,13434,13434,13434,,,,,13434,,,,,0,,,,07/01/2014,Monterey,Cemetery,,Cemetery
2009,Special District,Greenfield Cemetery District,Public Works,Cemetery Operations,,,,432,432,432,,,,,432,,,,,0,,,,07/01/2014,Monterey,Cemetery,,Cemetery
2009,Special District,Greenfield Cemetery District,Public Works,Cemetery Operations,,,,30,30,30,,,,,30,,,,,0,,,,07/01/2014,Monterey,Cemetery,,Cemetery
2009,Special District,Greenfield Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Cemetery,,Cemetery
2009,Special District,Greenfield Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Cemetery,,Cemetery
2009,Special District,Greenfield Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Cemetery,,Cemetery
2009,Special District,Greenfield Cemetery District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Cemetery,,Cemetery

