﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Noyo Harbor District,Administration,Manager,,,,,,61843,,,,,61843,,,,13200,13200,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Administration,Secretary,,,,,,56676,,,,,56676,,,,12000,12000,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Operations,Maintenance,,,,,,21832,,,,,21832,,,,12000,12000,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Operations,Maintenance,,,,,,8244,,,,,8244,,,,4000,4000,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Operations,Maintenance,,,,,,5413,,,,,5413,,,,4000,4000,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Operations,Maintenance,,,,,,4828,,,,,4828,,,,4000,4000,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,0,,,,,0,,,,,0,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,0,,,,,0,,,,,0,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,0,,,,,0,,,,,0,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Board Member,Chairman,,,,,,0,,,,,0,,,,,0,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Noyo Harbor District,Board Member,Vice Chairman,,,,,,0,,,,,0,,,,,0,,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port

