﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,La Puente Valley County Water,Administration,General Manager,False,False,,118277,159650,,158550,0,5337,6000,169887,12458,11099,,25252,48809,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Water Treatment & Supply Supervisor,False,False,,81988,102485,,95183,12356,4704,0,112243,7483,6663,,25252,39398,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Administration,Engineering & Compliance Manager,False,False,,86108,107635,,95065,0,8775,0,103840,6566,0,,25994,32560,2% @ 62,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Lead Water System Operator (Distribution),False,False,,63448,79310,,77134,19026,2967,2400,101527,6064,5399,,25252,36715,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Administration,Office Manager,False,False,,81988,102485,,95436,0,5506,0,100942,7499,6681,,28357,42537,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Water Distribution Supervisor,False,False,,73336,91670,,86062,6180,4987,0,97229,6765,6024,,18380,31169,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Water System Operator II,False,False,,59328,74160,,74173,17335,3138,0,94646,5852,5212,,25252,36316,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Water System Operator II,False,False,,59328,74160,,69306,16586,0,1000,86892,4792,0,,23717,28509,2% @ 62,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Water System Operator I,False,False,,54384,67980,,57789,11782,0,0,69571,4543,4045,,25252,33840,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Water System Operator I,False,False,,54384,67980,,57919,10894,0,0,68813,4553,4054,,25252,33859,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Water System Maintenance Worker,False,False,,48616,60770,,56564,2658,1355,0,60577,4446,3959,,16454,24859,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Administration,Customer Support & Accounting Clerk II,False,False,,46968,58710,,56481,2140,1085,0,59706,4440,3954,,9383,17777,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Administration,Customer Support & Accounting Clerk II,False,False,,46968,58710,,51693,1265,0,0,52958,3574,0,,28357,31931,2% @ 62,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Administration,"Customer Support & Accounting Clerk I, Part-Time",False,False,,37492,53560,,12262,0,0,0,12262,0,0,,0,0,N/A,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,8857,8857,0,0,,21435,21435,N/A,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Administration,"Customer Support & Accounting Clerk I, Part-Time",False,False,,37492,53560,,7057,0,0,0,7057,0,0,,0,0,N/A,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,6771,6771,0,0,,10670,10670,N/A,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,6608,6608,0,0,,28357,28357,N/A,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,6445,6445,0,0,,8420,8420,N/A,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,5941,5941,0,0,,8420,8420,N/A,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Operations,Operations & Maintenance Superintendent,False,False,,94000,117500,,4042,0,0,0,4042,327,283,,0,610,2% @ 60,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Puente Valley County Water,Administration,"Customer Support & Accounting Clerk I, Part-Time",False,False,,37492,53560,,1431,0,0,0,1431,0,0,,0,0,N/A,http://www.lapuentewater.com/,,09/29/2020,Los Angeles,Water Enterprise,False,County Water

