﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Maxwell Irrigation District,Operations,Maintenance Worker,False,False,,,,,64294,5837,,,70131,,,2775,10540,13315,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Maxwell Irrigation District,Operations,Maintenance Worker,False,False,,,,,57309,4284,,,61593,,,2562,10540,13102,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Maxwell Irrigation District,Administration,District Administrator,False,False,,,,,35114,,,155,35269,,,3500,7040,10540,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation

