﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Canyon Lake,City Manager,City Manager,False,False,,130000,130000,,130000,,,11507,141507,8507,,,2991,11498,2%@62,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,City Clerk,Administrative Services Manager,False,False,,75000,86250,,81815,,,13954,95769,6871,,,,6871,2%@55,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Special Enforcement,Code Enforcement Tech,False,False,,43472,52838,,39619,,,14218,53837,2473,,,,2473,2%@62,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,City Clerk,Deputy City Clerk,False,False,,41496,48531,,34767,,,6726,41493,2128,,,8049,10177,2%@62,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Special Enforcement,Senior Special Enforcement Officer,False,False,,55328,64714,,36284,,,2736,39020,3064,,,,3064,2%@55,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,City Clerk,City Clerk,False,False,,75000,86250,,29125,,,,29125,2442,,,,2442,2%@55,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,45448,53194,,27641,,,,27641,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Code Enforcement,Code Enforcement Officer,False,False,,45448,53194,,23461,,,,23461,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Special Enforcement,Senior Special Enforcement Officer,False,False,,55328,64714,,7924,,,,7924,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Elected Officials,Councilmember,True,False,,,,,3900,,,,3900,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,45448,53194,,3645,,,,3645,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,45448,53194,,3634,,,,3634,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Elected Officials,Councilmember,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Elected Officials,Councilmember,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Elected Officials,Councilmember,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,Elected Officials,Councilmember/Mayor,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,
2017,City,Canyon Lake,City Clerk,Office Specialist,False,False,,26676,31201,,2567,,,,2567,,,,,0,,canyonlakeca.gov/hrfinance,11018,06/26/2018,Riverside,,False,

