﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Salton Community Services District,Administration,General Manager,False,False,,90000,135000,,120795,,227459,21017,369271,9072,7987,,9000,26059,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater II-Field Foreman,False,False,,64709,97500,,80672,1319,10000,16935,108926,8060,6129,,9000,23189,2 @ 60,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Administration,Accounting,False,False,,60000,80739,,46331,,5000,4338,55669,3808,3355,,9000,16163,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,43531,3868,,7388,54787,4433,3371,,9000,16804,2 @ 60,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,37425,5019,,10681,53125,3542,3122,,9000,15664,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,41190,3454,,5167,49811,3372,2972,,9000,15344,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Administration,Interim General,False,False,,33280,36733,,37154,,5000,5616,47770,3198,2819,,9000,15017,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Mechanic,False,False,,51000,60864,,35521,732,,7327,43580,3262,2878,,9000,15140,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,33093,2102,,7915,43110,3072,2707,,9000,14779,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,20634,1974,,6957,29565,1605,1409,,9000,12014,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,24194,2212,,2590,28996,1943,1716,,9000,12659,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,13478,731,,12105,26314,2345,1771,,9000,13116,2 @ 60,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,33280,36733,,18672,,,4782,23454,1651,1447,,9000,12098,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Administration,Chief Financial Officer,False,False,,60000,80739,,12376,,,771,13147,0,,,9000,9000,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,10248,126,,672,11046,765,680,,9000,10445,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,4986,437,,3057,8480,585,511,,9000,10096,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,33280,36733,,7552,,,768,8320,573,510,,9000,10083,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1400,,,,1400,0,,,9000,9000,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1400,,,,1400,0,,,9000,9000,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1200,,,,1200,0,,,9000,9000,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2021,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1100,,,,1100,0,,,9000,9000,2 @ 62,saltoncsd.ca.gov,,10/06/2022,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services

