﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Indio,Police,Chief Of Police,,,,165924,222348,,179025,,194158,5991,379174,46672,15373,,1171,63216,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,City Manager,Assistant City Manager,,,,148680,199248,,201438,,42990,16387,260815,27947,15698,,11620,55265,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,City Manager,City Manager,,,,218000,,,233253,,,6000,239253,30851,17313,,,48164,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Lieutenant,,,,116316,155880,,119872,44863,13422,11052,189209,32804,10632,,465,43901,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Dir Of Public Works/City Eng,,,,148680,199248,,177776,,,6000,183776,23911,13374,,6232,43517,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Sergeant,,,,100152,134220,,95373,51421,10593,17271,174658,30404,9854,,12747,53005,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Management Services,Director Of Finance,,,,148680,199248,,167132,,,6000,173132,23911,13374,,15300,52585,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Sergeant,,,,100152,134220,,106957,42187,8607,14761,172512,29701,9626,,848,40175,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Sergeant,,,,100152,134220,,112708,24886,16710,10752,165056,29868,9680,,,39548,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Water,General Manager,,,,148680,199248,,155006,,,6000,161006,20054,11173,,1541,32768,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Development Manager,,,,117612,157620,,151590,,,9365,160955,20698,11554,,9718,41970,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Planning Manager,,,,117612,157620,,143635,,5483,9031,158149,20698,11554,,15300,47552,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,74495,52758,18491,11543,157287,24114,7816,,15900,47830,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Lieutenant,,,,116316,155880,,104959,15440,21419,11052,152870,32803,10631,,15900,59334,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Captain,,,,150756,202032,,138659,8714,3653,1680,152706,39938,12917,,15900,68755,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Sergeant,,,,100152,134220,,103573,35346,,11321,150240,32788,10627,,15900,59315,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Lieutenant,,,,116316,155880,,90622,3465,44966,9883,148936,24908,8543,,5318,38769,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Lieutenant,,,,116316,155880,,110203,6445,16840,11652,145140,34689,11237,,15900,61826,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,74591,18354,30757,15302,139004,24192,7841,,15900,47933,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,86152,24535,15333,10822,136842,22914,7426,,1328,31668,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Lieutenant,,,,100152,134220,,93618,24048,7126,10752,135544,29866,9680,,15900,55446,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Sergeant,,,,100152,134220,,96648,21551,4586,9964,132749,27150,8799,,7058,43007,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Sergeant,,,,100152,134220,,107241,10059,3611,10999,131910,28655,9288,,853,38796,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Corporal,,,,78048,104592,,76077,33186,4531,15668,129462,25305,8201,,12864,46370,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Principal Civil Engineer,,,,100152,134220,,127920,,,,127920,15886,8839,,,24725,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Sergeant,,,,100152,134220,,94150,17118,5359,10452,127079,29791,9655,,15900,55346,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,82902,29168,3923,10387,126380,21845,7080,,1278,30203,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Management Services,It Manager,,,,116316,155880,,121832,,3858,,125690,17512,9754,,15900,43166,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,68506,43948,3125,9972,125551,20830,6751,,12388,39969,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Principal Civil Engineer,,,,100152,134220,,120211,,3512,650,124373,15978,8891,,7758,32627,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Sergeant,,,,100152,134220,,89008,21738,3852,9749,124347,28308,9175,,15900,53383,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Public Works Superintendent,,,,95280,127692,,115291,3825,3341,1456,123913,15319,8519,,7192,31030,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Water,Manager Of Finance & Cust Svc,,,,95386,127827,,114047,1414,7067,,122528,16363,9122,,15900,41385,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Corporal,,,,78048,104592,,79455,28640,4344,9531,121970,25742,8345,,14652,48739,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Corporal,,,,78048,104592,,85624,20310,,15299,121233,24180,7843,,1348,33371,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,69132,25990,11054,13596,119772,22740,7369,,15048,45157,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,80042,20675,,12447,113164,21439,6950,,853,29242,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,68264,31579,,11275,111118,22091,7160,,15900,45151,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,64519,35847,,10623,110989,21011,6810,,15900,43721,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Administrative Officer,,,,78048,98112,,85411,9339,4470,11627,110847,14027,7790,,15900,37717,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Housing Program Manager,,,,100152,134220,,102658,4731,3345,,110734,15129,8412,,15242,38783,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,88538,469,2140,18474,109621,23201,7522,,15900,46623,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,78636,2905,14861,11760,108162,25219,8174,,15900,49293,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Corporal,,,,78048,104592,,82236,5629,9081,10843,107789,22967,7444,,,30411,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,69186,18735,2995,13023,103939,23529,7626,,15900,47055,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,64961,17400,3948,17214,103523,22837,7402,,15900,46139,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,66599,19041,8859,8128,102627,20316,6585,,14297,41198,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,68292,18200,7329,8604,102425,22296,7226,,15900,45422,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,76586,16476,,8568,101630,23281,7546,,14585,45412,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Senior Animal Control Officer,,,,52896,70884,,70741,26936,2944,960,101581,8128,4460,,1541,14129,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Captain,,,,150756,202032,,93595,6592,,1228,101415,24501,8316,,9156,41973,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Corporal,,,,78048,104592,,69802,9253,5122,15496,99673,25252,8184,,,33436,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,75522,6249,10154,7679,99604,20305,6575,,1328,28208,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,64011,12148,9000,13433,98592,20831,6752,,15900,43483,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Human Services,Human Services Manager,,,,100152,134220,,98465,,,,98465,14409,8005,,15900,38314,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,73286,7466,6860,10800,98412,21055,6824,,7638,35517,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Associate Engineer,,,,70644,94668,,92871,,4561,650,98082,11882,6579,,6203,24664,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,73032,7104,5841,11723,97700,23168,7509,,14578,45255,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,63254,18665,1987,12915,96821,20835,6751,,15900,43486,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Senior Planner,,,,82044,109944,,96243,,,,96243,12393,6867,,6305,25565,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,City Manager,Principal Management Analyst,,,,100152,134220,,95987,,,,95987,12447,6898,,7697,27042,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,61846,22782,1359,9972,95959,20827,6750,,15900,43477,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,64979,9740,10426,10662,95807,20530,6646,,15900,43076,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,69053,8956,5991,11723,95723,23168,7509,,15900,46577,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,City Manager,Executive Assistant To The Cm,,,,66864,89616,,87392,1251,3126,3741,95510,11136,6158,,0,17294,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,66030,7229,13348,8604,95211,22302,7228,,15900,45430,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Elected Official,City Clerk,,,City Clerk Services Manager,100,1200,,93775,0,0,1200,94975,13601,7549,0,15900,37050,,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Senior Neighborhood Coordinator,,,,82044,109944,,91493,,3020,,94513,13012,7217,,15508,35737,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,71696,7635,7124,8014,94469,19402,6295,,6130,31827,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,67971,13410,5078,7100,93559,19168,6212,,9855,35235,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,73650,10872,1359,7670,93551,20190,6544,,7293,34027,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,63165,9646,6419,14070,93300,22091,7160,,15900,45151,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Plans Examiner,,,,79224,106176,,92116,760,,,92876,10855,5999,,363,17217,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,63451,8132,3396,16564,91543,22657,7343,,15900,45900,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Animal Shelter Supervisor,,,,100152,134220,,91322,,,,91322,12447,6898,,12388,31733,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,68941,11408,3782,6832,90963,18592,6010,,6167,30769,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Management Services,Fiscal Officer,,,,100152,134220,,90445,,,,90445,12447,6898,,13262,32607,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,61151,15013,6792,7100,90056,19168,6212,,15900,41280,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Plans Examiner,,,,79224,106176,,88785,229,,650,89664,10430,5760,,,16190,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Building Inspector II,,,,67872,69144,,87870,1062,,,88932,10253,5660,,363,16276,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,71031,10790,,7100,88921,19173,6214,,6815,32202,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Water,Senior Water Pumping Operator,,,,59916,80304,,71035,14467,1440,1456,88398,8025,4402,,,12427,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,62312,6947,8151,10623,88033,21011,6810,,15900,43721,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,70552,9067,1294,7100,88013,19173,6214,,7293,32680,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Lieutenant,,,,116316,155880,,63867,4504,7630,12011,88012,36118,11706,,7533,55357,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,70041,5349,4755,7371,87516,20109,6517,,5673,32299,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,67430,5612,,14385,87427,22052,7147,,12388,41587,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Water,Water Operations Superintendent,,,,67872,90960,,81246,3191,,1456,85893,9506,5238,,262,15006,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,65364,11993,1325,7100,85782,19168,6212,,11647,37027,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Human Services,Human Services Supervisor,,,,79224,106176,,82855,,2520,,85375,11398,6306,,13404,31108,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Public Works Inspector II,,,,67872,90960,,82535,1150,,1456,85141,10499,5800,,,16299,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,64305,10571,,9972,84848,20827,6750,,15900,43477,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Building Inspector II,,,,67872,69144,,83547,1118,,,84665,10766,5949,,8302,25017,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Senior Administrative Assist,,,,65220,87408,,81029,,2420,,83449,9383,5169,,1065,15617,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,65066,10578,,7750,83394,19353,6273,,12732,38358,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Community Improvement Ofc II,,,,58440,78324,,68469,10562,1859,2443,83333,8753,4813,,6742,20308,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Water,Water Services Supervisor,,,,69744,103044,,79490,155,2218,1456,83319,10239,5652,,7192,23083,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Water,Environment Programs Coordinator,,,,84960,113844,,82850,368,,,83218,10558,5832,,7532,23922,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Management Services,Senior Accountant,,,,82044,109944,,82116,774,,,82890,10524,5812,,8024,24360,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,64760,9118,1426,7371,82675,20109,6517,,15900,42526,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Senior Property & Evidence Ofc,,,,58440,78324,,64010,8462,3415,6410,82297,9736,5368,,14169,29273,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Community Service Officer II,,,,47868,64152,,66060,5612,2858,7644,82174,8314,4566,,853,13733,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Senior Planner,,,,82044,109944,,81643,,,,81643,11061,6123,,12383,29567,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Fleet Mechanic Supervisor,,,,76896,103044,,79866,,,1456,81322,10741,5935,,10331,27007,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,City Clerk,Deputy City Clerk,,,,66864,89616,,81200,,,,81200,11136,6158,,13262,30556,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Management Services,Network Administrator,,,,72420,97056,,80999,,,,80999,11569,6424,,15900,33893,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Community Development,Rda Construction Coordinator,,,,67872,90960,,79012,,1439,,80451,9765,5384,,5776,20925,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Water,Network Administrator,,,,72420,97056,,78117,139,1326,650,80232,9092,5005,,,14097,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,60570,12251,,7371,80192,20109,6517,,15900,42526,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Officer,,,,70644,94668,,61118,11833,,7100,80051,19073,6179,,15900,41152,3.0 % @ 50,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Park Services Supervisor,,,,76896,103044,,75285,,3261,1456,80002,10741,5935,,15900,32576,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Dispatcher II,,,,52896,70884,,60723,5966,4893,7993,79575,8744,4808,,6860,20412,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Water,Senior Water Utility Worker,,,,54228,72672,,65823,6347,5353,1456,78979,7283,3984,,0,11267,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Public Works,Supervising Traffic Signal Tech,,,,79224,106164,,69331,1796,6203,1456,78786,10052,5546,,15508,31106,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Police,Police Dispatcher II,,,,52896,70884,,69580,451,,8642,78673,8834,4859,,,13693,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,
2011,City,Indio,Human Services,Human Services Supervisor,,,,79224,106176,,77993,,,650,78643,9938,5482,,7366,22786,2.7 % @ 55,https://www.indio.org/departments/human-resources,78298,05/13/2016,Riverside,,,