﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,False,False,,272236,272236,,272236,,26715,711,299662,40917,19057,,28056,88030,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Assistant General Manager,False,False,,240824,240824,,240824,,23633,3000,267457,36196,16858,,28056,81110,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Manager,False,False,,153636,196080,,191023,,,2880,193903,28711,13372,,25860,67943,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Superintendent,False,False,,140520,170808,,166389,,7194,2880,176463,25008,11647,,28056,64711,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Secretary/Office Administrator,False,False,,109860,133536,,130656,,15820,2880,149356,19638,9146,,24552,53336,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Vehicle/Equip Mechanic,False,False,,89904,109284,,106463,15725,4203,10864,137255,16001,7452,,28056,51509,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,101688,129792,,126445,1030,3566,5657,136698,19005,8851,,28056,55912,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Supervisor,False,False,,110364,134148,,127666,2383,,3845,133894,19188,8937,,28056,56181,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Superintendent,False,False,,126828,154164,,124480,2912,3201,2880,133473,18709,8714,,28056,55479,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Supervisor,False,False,,120300,146220,,127711,,,610,128321,9770,,,28056,37826,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,101688,129792,,114583,2929,3481,6879,127872,8766,,,28056,36822,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,101688,129792,,121050,1211,,5079,127340,9260,,,21312,30572,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,101688,129792,,116747,,,5593,122340,8931,,,28056,36987,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Ranch Operator,False,False,,78468,95376,,84172,18919,16070,,119161,6439,,,24354,30793,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Maintenance Specialist II,False,False,,93828,119748,,116434,,,,116434,8907,,,23064,31971,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,93288,116232,,113224,,,2507,115731,17018,7926,,28056,53000,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,93288,116232,,110475,,,129,110604,16604,7733,,28056,52393,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Tech/Process Specialist,False,False,,86292,107520,,104745,930,2954,,108629,15743,7332,,28056,51131,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Superintendent,False,False,,126828,154164,,67293,,36896,246,104435,10114,4711,,11690,26515,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Tech/Records Management/Procurement Spec,False,False,,78624,95568,,93464,5464,2756,,101684,7150,,,23064,30214,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator II,False,False,,84828,103104,,100446,,,,100446,15097,7031,,28056,50184,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator II,False,False,,84828,103104,,86956,5114,,7586,99656,6652,,,28056,34708,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator II,False,False,,84828,103104,,93621,1361,,1414,96396,7162,,,28056,35218,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Range Management Specialist,False,False,,89064,108252,,88046,6273,,,94319,6736,,,12576,19312,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Heavy Equipment Operator,False,False,,78624,95568,,93105,,,,93105,13994,6517,,28056,48567,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,66168,80424,,76375,,1942,,78317,5843,,,28056,33899,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,66168,80424,,33435,,5981,,39416,5025,2340,,11690,19055,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,10710,,,,10710,,,120,12931,13051,,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,10200,,,,10200,,,,,0,,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,8500,,,,8500,,,120,9835,9955,,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Temporary Employee,False,False,,,,,7661,,,,7661,,,,,0,,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,7310,,,,7310,,,,,0,,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,5950,,,,5950,,,120,9789,9909,,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator I,False,False,,77100,93720,,3212,,,,3212,246,,,,246,2% @ 62,www.ironhousesanitarydistrict.com,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary

