﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Santa Clara Elementary,Teacher,Elementary Teacher,False,False,,0,0,,56160,-6165,0,0,49995,4926,0,0,9600,14526,2% @ 60,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Teacher,Elementary Teacher,False,False,,0,0,,46159,968,0,0,47127,4584,0,0,8303,12887,2% @ 60,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Clerical,School Clerk,False,False,,24171,29375,,25500,4465,0,0,29965,3229,0,0,0,3229,2% @ 55,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Instructional Aides,Instructional Aide,False,False,,20905,25405,,15793,3836,0,0,19629,2316,0,0,0,2316,2% @ 55,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Instructional Aides,Instructional Aide,False,False,,20905,25405,,9476,760,0,0,10236,1208,0,0,0,1208,2% @ 55,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Santa Clara Elementary School District,Instructional Aides' Salaries,False,False,Elementary Teacher|Substitute Teacher,0,0,,0,8040,0,0,8040,0,0,0,0,0,N/A,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Classified Support,Custodian,False,False,,15270,18564,,4646,449,0,0,5095,0,0,0,0,0,2% @ 55,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Teacher,Substitute Teacher,False,False,,0,0,,0,780,0,0,780,0,0,0,0,0,2% @ 60,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Teacher,Substitute Teacher,False,False,,0,0,,0,120,0,0,120,0,0,0,0,0,N/A,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Board Member,Board Clerk,True,False,,,,,,,,,0,,,,,0,,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.santaclaraesd.org,,11/17/2016,Ventura,,,
2015,K-12 Education,Santa Clara Elementary,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,www.santaclaraesd.org,,11/17/2016,Ventura,,,

