﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Administration,Engineer-Manager,False,False,,179500,185000,,180151,,3543,,183694,24247,14285,0,19048,57580,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Administration,Assistant Engineer-Manager,False,False,,145500,150000,,146037,,,,146037,19655,11556,0,25181,56392,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Engineering,Staff Engineer,False,False,,125000,128900,,125469,,,,125469,16887,9911,0,25181,51979,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Operations/Maintenance,O/M Superintendent,False,False,,119500,123200,,119942,,,,119942,16143,9468,0,19048,44659,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Controller,False,False,,111000,116496,,111885,,,,111885,15061,8824,0,25181,49066,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Dispatching,Chief Dispatcher,False,False,,50292,61296,,60855,6831,31822,156,99664,8671,5027,0,19048,32746,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Operations/Maintenance,Assistant O/M Superintendent,False,False,,65040,80000,,67958,4017,,77,72052,9308,5387,0,25181,39876,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance Supervisor,False,False,,55512,67668,,65973,1792,,39,67804,8593,4979,0,25181,38753,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Pump/Electrical Supervisor,False,False,,55512,67668,,63870,642,,9,64521,8632,5004,0,19048,32684,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Engineering,Corrosion Technician,False,False,,51552,62832,,61567,2495,,40,64102,8406,4866,0,25181,38453,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Electrical/Pump Technician,False,False,,49068,59796,,59359,4454,,66,63879,8099,4689,0,19048,31836,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Dispatching,Assistant Chief Dispatcher,False,False,,45564,55512,,55111,5362,,2965,63438,7789,4505,0,19048,31342,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Act Operations Supervisor,False,False,,51552,62832,,52541,9919,,278,62738,7390,4262,0,25181,36833,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Engineering,Engineering Assistant,False,False,,51552,62832,,59356,,,,59356,8023,4642,0,19048,31713,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Staff Accountant,False,False,,55512,67668,,58823,124,,,58947,4037,3824,0,9979,17840,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Accountant,False,False,,50292,61296,,56836,1006,,5,57847,7655,4420,0,25181,37256,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender II,False,False,,41280,50292,,49931,4032,800,742,55505,7177,4140,0,19048,30365,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Contract Administrator,False,False,,53493,67668,,53650,717,,,54367,7152,4165,0,19048,30365,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Mechanic-Welder,False,False,,46704,56904,,53663,617,,15,54295,7259,4188,0,25181,36628,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Electrical/Pump Technician,False,False,,49068,59796,,53761,487,,7,54255,7309,4217,0,25181,36707,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Warehouse Man II,False,False,,43368,52836,,52356,945,,17,53318,7084,4084,0,25181,36349,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance II,False,False,,43368,52836,,51005,2041,,48,53094,3550,3327,0,25181,32058,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Electrical/Pump Technician,False,False,,49068,59796,,51484,1185,,,52669,3573,3346,0,19048,25967,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Engineering,Engineering Technician,False,False,,45564,55512,,52452,,,,52452,3576,3409,0,19048,26033,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Assistant Maintenance Supervisor,False,False,,43368,62832,,50078,2278,,41,52397,3429,3258,0,25181,31868,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Mechanic-Welder,False,False,,46704,56904,,51082,917,,15,52014,6912,3982,0,25181,36075,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Electrical/Pump Technician,False,False,,49068,59796,,51176,773,,9,51958,6923,3989,0,25181,36093,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender II,False,False,,41280,50292,,45154,3937,,1867,50958,6285,3608,0,25181,35074,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Dispatching,Dispatcher,False,False,,41280,50292,,44569,3692,,2510,50771,6410,3681,0,25181,35272,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender II,False,False,,41280,50292,,49927,289,,8,50224,6755,3889,0,9979,20623,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance II,False,False,,43368,52836,,49835,,,186,50021,6767,3896,0,19048,29711,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Administration,Administrative Assistant,False,False,,41280,50292,,45603,2454,,21,48078,3130,2966,0,25181,31277,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender II,False,False,,41280,50292,,45584,258,,8,45850,6206,3562,0,25181,34949,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,35592,43368,,40689,2887,,2004,45580,5978,3426,0,25181,34585,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,35592,43368,,39142,4631,,865,44638,2943,2662,0,19048,24653,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Mechanic-Welder,False,False,,44161,56904,,44278,,,,44278,5933,3436,0,25181,34550,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,35592,43368,,40297,2092,,1369,43758,2859,2766,0,19048,24673,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Dispatcher Trainee,False,False,,35592,43368,,36527,4051,,2401,42979,2655,2575,0,9979,15209,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,35592,43368,,35969,2607,,1902,40478,5203,2965,0,25181,33349,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance I,False,False,,35592,43368,,38927,600,,20,39547,2626,2532,0,9979,15137,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,35592,43368,,36776,1062,,56,37894,2572,2408,0,25181,30161,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance I,False,False,,35592,43368,,36551,407,,4,36962,2576,2376,0,19048,24000,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Accounting Clerk II,False,False,,18567,43368,,19176,26,,,19202,1433,1247,0,25181,27861,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,President,True,False,,125,15000,,8039,,,,8039,,,0,19048,19048,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Dispatching,Dispatcher Trainee,False,False,,7502,43368,,7503,,,264,7767,549,505,0,9979,11033,2@62,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Temporary,False,False,,6432,11520,,6432,396,,,6828,0,,0,,0,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Director,True,False,,125,15000,,4789,,,,4789,,,0,25181,25181,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Vice President,True,False,,125,15000,,3060,,,,3060,,,0,19048,19048,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Assistant Secretary,True,False,,125,15000,,2408,,,,2408,,,0,19048,19048,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Assistant Treasurer,True,False,,125,15000,,2286,,,,2286,,,0,25181,25181,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Treasurer,True,False,,125,15000,,1923,,,,1923,,,0,25181,25181,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Secretary,True,False,,125,15000,,1875,,,,1875,,,0,25181,25181,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Director,True,False,,125,15000,,1639,,,,1639,,,0,19048,19048,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Director,True,False,,125,15000,,1625,,,,1625,,,0,25181,25181,,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Temporary,False,False,,1344,11520,,1344,171,,8,1523,0,,0,,0,3@60,wrmwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage

