﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Marin Water District,Administration/Finance,General Manager,False,False,,236148,236148,,222078,0,0,16119,238197,10209,,,23136,33345,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Distrib & TP Supervisor,False,False,,130824,159012,,154177,40194,500,14225,209096,18817,,,17764,36581,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Auditor-Controller,False,False,,169800,206400,,197747,0,0,2924,200671,24134,,,9275,33409,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Senior Engineer,False,False,,139056,169020,,156066,0,0,19560,175626,10665,,,18988,29653,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Operations Maint Supt,False,False,,145248,176544,,171177,0,4074,-1900,173351,20891,,,23570,44461,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Sr. Water Distrib & TP Op,False,False,,108144,131460,,121377,11837,0,27885,161099,14814,,,20586,35400,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Sr. Water Distrib & TP Op,False,False,,108144,131460,,127451,10808,0,21929,160188,15555,,,20509,36064,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration Finance,Accounting Supervisor,False,False,,110412,134208,,130114,12218,0,14427,156759,15880,,,17343,33223,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Senior Chemist,False,False,,110328,134112,,130018,20572,1000,2733,154323,15868,,,18969,34837,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Water Quality Supervisor,False,False,,129156,156984,,152196,0,0,-4058,148138,18575,,,23533,42108,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Water Distrib/TP Operator,False,False,,97176,118116,,114525,7987,0,22460,144972,8629,,,18988,27617,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration Finance,District Secretary,False,False,,106800,129816,,125122,18841,0,-2308,141655,15271,,,18710,33981,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Water Conservation Coord,False,False,,122544,148956,,144415,0,0,-4511,139904,17625,,,23280,40905,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Associate Engineer,False,False,,126420,153672,,124066,0,0,14087,138153,9345,,,21168,30513,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Senior Accountant,False,False,,102528,124632,,120832,12493,2876,387,136588,14747,,,22118,36865,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Chemist II,False,False,,100812,122532,,109980,4642,0,21403,136025,13294,,,19538,32832,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Maintenance Supervisor,False,False,,109680,133320,,127972,5250,2443,293,135958,15619,,,18073,33692,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Distrib/Maint Foreman,False,False,,94020,114288,,117056,432,600,17171,135259,13524,,,19474,32998,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Senior Chemist,False,False,,110328,134112,,125154,9175,0,-248,134081,15275,,,23520,38795,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Construction/Maint Supt,False,False,,129876,157860,,126980,0,0,-566,126414,9259,,,12476,21735,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Engineering Tech IV,False,False,,94212,114516,,111020,0,0,14089,125109,8365,,,14290,22655,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,General Manager,General Manager,False,False,,236148,236148,,122895,0,0,-3273,119622,11625,,,7941,19566,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Engineering Tech IV,False,False,,94212,114516,,96937,2580,600,17554,117671,11831,,,22415,34246,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,False,False,,94020,114288,,114059,6987,600,-5271,116375,13524,,,24385,37909,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Human Resource/Safety Mgr,False,False,,108612,132024,,111987,0,0,-1680,110307,8437,,,8981,17418,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration Finance,Storekeeper/Safety Coord,False,False,,77448,94152,,91274,0,0,18808,110082,11140,,,20332,31472,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Auto/Equip Mechanic,False,False,,77448,94152,,91274,8173,600,8520,108567,6877,,,18677,25554,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,False,False,,94020,114288,,97997,7504,600,1209,107310,11684,,,23612,35296,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Engineering Tech IV,False,False,,94212,114516,,111020,159,0,-4762,106417,13550,,,24707,38257,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Consumer Svcs Supervisor,False,False,,98208,119376,,104652,37,2624,-1326,105987,12773,,,9447,22220,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Water Distrib/TP Op,False,False,,97176,118116,,101219,8357,0,-4500,105076,7625,,,17583,25208,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Program Assistant II,False,False,,77184,93828,,83926,0,0,19098,103024,6322,,,18988,25310,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Asst. GM/Chief Engineer,False,False,,179172,217788,,90587,0,0,8349,98936,6774,,,6321,13095,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Apprentice Elect/Mech Tech,False,False,,74304,90312,,90192,5741,0,836,96769,6794,,,9560,16354,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Cross Conn Control Tech II,False,False,,82788,100620,,97571,1312,0,-3473,95410,11908,,,24318,36226,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Wkr II (Pipeworker Asst),False,False,,66864,81288,,75765,5259,600,12890,94514,5654,,,5030,10684,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Asst Water Distrib/TP Op,False,False,,78048,94860,,79146,743,0,14543,94432,5963,,,18988,24951,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Field Serv Rep Lead,False,False,,82512,100296,,92258,3038,0,-1492,93804,11082,,,23668,34750,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Electrical/Mechanical Tech,False,False,,87216,106020,,91402,1451,0,420,93273,6885,,,8860,15745,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Wkr III (Pipeworker),False,False,,77448,94152,,81856,5125,600,4816,92397,5821,,,10059,15880,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,False,False,,94020,114288,,78359,5256,600,6973,91188,5643,,,12998,18641,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Heavy Equipment Operator,False,False,,80400,97728,,89663,1240,600,-2288,89215,10943,,,22818,33761,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Engineering Services Rep,False,False,,79152,96216,,92547,0,0,-6344,86203,11295,,,23932,35227,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Engineering  Secretary,False,False,,72336,87912,,85252,0,0,-404,84848,10405,,,18462,28867,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration Finance,Accounting Clerk II,False,False,,69480,84456,,81872,3643,1949,-3685,83779,9992,,,23541,33533,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Field Serv Rep I,False,False,,69996,85092,,82489,838,0,-239,83088,10068,,,8860,18928,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Receptionist/Cust Svc Asst,False,False,,62928,76488,,63806,224,0,13416,77446,4807,,,13753,18560,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Apprentice Elect/Mech Tech,False,False,,74304,90312,,71776,283,0,-1682,70377,5412,,,9272,14684,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration Finance,Field Services Rep I,False,False,,69996,85092,,66353,510,,-344,66519,4964,,,7769,12733,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Worker I (Laborer),False,False,,62328,75768,,59081,1052,0,872,61005,4449,,,20486,24935,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Worker I (Laborer),False,False,,62328,75768,,54087,1492,,2340,57919,4070,,,7029,11099,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Worker I (Laborer),False,False,,62328,75768,,49336,2722,429,4681,57168,3474,,,3576,7050,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,False,False,,94020,114288,,49747,668,1192,-4008,47599,6071,,,9206,15277,2.5% @55,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Lab Tech,False,False,,61680,74976,,41879,34,0,-527,41386,2176,,,6069,8245,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Worker I (Laborer),False,False,,62328,75678,,21838,134,192,2227,24391,1631,,,1472,3103,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Junior Engineer,False,False,,98364,119556,,22284,0,0,1052,23336,1665,,,1052,2717,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Worker I (Laborer),False,False,,62328,75678,,21838,1045,0,-382,22501,1631,,,2590,4221,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Worker I (Laborer),False,False,,62328,75768,,21838,858,0,-516,22180,1631,,,2590,4221,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Temporary Water Cons Asst,False,False,,,,,18682,0,0,0,18682,0,,,,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Operations/Maintenance,Chemist I,False,False,,84636,102876,,14187,0,0,2379,16566,1074,,,,1074,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Board Member,Board Member,False,False,,,,,9678,0,0,0,9678,0,,,,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Temporary Acct Clerk Asst,False,False,,,,,9390,0,0,0,9390,0,,,,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Board Member,Board Member,False,False,,,,,9176,0,0,0,9176,0,,,,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Board Member,Board Member,False,False,,,,,8162,0,0,0,8162,0,,,,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Board Member,Board Member,False,False,,,,,7906,0,0,0,7906,0,,,0,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Engineering,Temp water conservation Tech,False,False,,,,,7013,0,0,0,7013,0,,,,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Board Member,Board Member,False,False,,,,,6882,0,0,0,6882,0,,,,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Construction/Maintenance,Utility Worker I (Laborer),False,False,,62328,75768,,5870,246,0,657,6773,398,,,1091,1489,2.0% @62,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,North Marin Water District,Administration/Finance,Temporary Cons Services Asst,False,False,,,,,1840,0,0,0,1840,0,,,,0,0,,,08/29/2023,Marin,Water Enterprise|Sewer Enterprise,False,County Water

