﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,General Manager,False,False,,,,,134000,,,,134000,,,15500,9200,24700,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Operations Manager,False,False,,,,,60636,,,,60636,,,7000,7727,14727,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,60636,,,,60636,,,6700,7727,14427,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,51480,,,,51480,,,4700,7727,12427,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Bookkeeper,False,False,,,,,50000,,,,50000,,,5800,,5800,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Operations Manager,False,False,,,,,49896,,,,49896,,,,,0,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Mechanic,False,False,,,,,42000,,,,42000,,,5800,7727,13527,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,41623,,,,41623,,,5800,9200,15000,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,23000,,,,23000,,,,7727,7727,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2068,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation

