﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Chualar Union,Administration,Superintendent/Principal,False,False,,143000,143000,,123390,,,13700,137090,22563,,,25583,48146,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,District Office,Business Manager,False,False,,81519,112533,,110020,,,5750,115770,23976,,,30454,54430,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Kindergarten,False,False,,45668,91677,,89332,,,10975,100307,17942,,,22602,40544,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,89332,,,4560,93892,16237,,,16561,32798,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,89332,,,1156,90488,16236,,,22602,38838,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Middle School,False,False,,45668,91677,,89332,,,1040,90372,16212,,,22602,38814,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,79429,,,4342,83771,15022,,,22602,37624,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,81414,,,986,82400,14684,,,25490,40174,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,District Office,Accounting Technician,False,False,,,,,75078,,,750,75828,18154,,,30432,48586,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Cafeteria,Cafeteria Manager,False,False,,,,,64134,,,6101,70235,15991,,,30362,46353,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,69450,,,234,69684,12585,,,22602,35187,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,59111,,,5585,64696,11588,,,22644,34232,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Mot,Maintenance/Grounds,False,False,,,,,54497,9967,,,64464,13142,,,23124,36266,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Administration,Administrative Assistant,False,False,,52435,66943,,70979,,,-7074,63905,15349,,,30432,45781,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Middle School,False,False,,45668,91677,,48384,,,10260,58644,9611,,,15418,25029,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Kindergarten,False,False,,45668,91677,,49029,,,8626,57655,9735,,,11000,20735,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Mot,Bus Driver/Custodian,False,False,,,,,46618,3098,,4453,54169,11424,,,13456,24880,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Special Education Teacher,False,False,,45668,91677,,47791,,,3881,51672,8769,,,15418,24187,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,45254,,,4225,49479,8875,,,22689,31564,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,44500,,,4640,49140,8803,,,22689,31492,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,44500,,,3300,47800,8577,,,22602,31179,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,School,School Secretary,False,False,,,,,43108,894,,2912,46914,10594,,,23076,33670,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Ases,Ases Coordinator,False,False,,,,,36739,217,,4834,41790,9495,,,30367,39862,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Middle School,False,False,,45668,91677,,30959,,,10270,41229,6114,,,8503,14617,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Cafeteria,Cafeteria Assistant,False,False,,,,,36812,193,,3317,40322,8926,,,23008,31934,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Administration,Academic Coordinator,False,False,,,,,39859,,,,39859,7613,,,12987,20600,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Mot,Bus Driver/Custodian,False,False,,,,,28400,5932,3797,,38129,6487,,,24076,30563,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,50271,,,-14931,35340,6470,,,22602,29072,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Computer Lab,Computer Lab Technician,False,False,,,,,28251,3067,,3861,35179,6445,,,23919,30364,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,School,Testing Coordinator,False,False,,,,,29333,,,5283,34616,7937,,,,7937,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Intervention Specialist,False,False,,45668,91677,,34398,,,,34398,3965,,,,3965,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Computer Lab,Computer Lab Technician,False,False,,,,,26795,1293,,4568,32656,7377,,,8392,15769,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,22406,235,,4872,27513,6166,,,,6166,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Ases,Ases Aide,False,False,,,,,13653,4798,,8854,27305,5356,,,,5356,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Intervention Specialist,False,False,,45668,91677,,23742,,,2480,26222,4132,,,8807,12939,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Special Education Teacher,False,False,,45668,91677,,23742,,,1810,25552,4323,,,11573,15896,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,District Office,Human Resources Coordinator,False,False,,,,,22127,664,,1865,24656,3933,,,10834,14767,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,19337,,,5119,24456,5590,,,,5590,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,45668,91677,,23742,,,610,24352,4120,,,11573,15693,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,21887,24,,2103,24014,5538,,,,5538,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Special Education,Sped Paraeducator,False,False,,,,,18041,207,,5161,23409,5219,,,,5219,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,18869,,,3547,22416,5155,,,,5155,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Special Education Teacher,False,False,,45668,91677,,20918,,,1214,22132,4197,,,,4197,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Special Education,Sped Paraeducator,False,False,,,,,18910,,,1601,20511,4659,,,,4659,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Special Education,Sped Paraeducator,False,False,,,,,18910,,,1601,20511,4598,,,,4598,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Special Education,Sped Paraeducator,False,False,,,,,18030,12,,1411,19453,4239,,,,4239,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,District Office,Business Manager,False,False,,81519,112533,,18649,,,,18649,4731,,,7868,12599,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Cafeteria,Cafeteria Assistant,False,False,,,,,14896,115,,2964,17975,,,,,0,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Mot,Custodian,False,False,,,,,16541,940,,,17481,1986,,,3850,5836,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,District Office,Human Resources Coordinator,False,False,,,,,14421,,,,14421,3207,,,5245,8452,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Library,Library Technician,False,False,,,,,12239,,,2078,14317,2868,,,,2868,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Special Education,Sped Paraeducator,False,False,,,,,10996,,,1991,12987,1220,,,,1220,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Mot,Head Custodian,False,False,,,,,5719,478,,6424,12621,1282,,,25515,26797,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Ases,Ases Aide,False,False,,,,,8474,,,2224,10698,0,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Teacher,False,False,,45668,91677,,10514,,,,10514,1183,,,4345,5528,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,8860,,,,8860,1473,,,,1473,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Special Education,Sped Paraeducator,False,False,,,,,10078,,,-2402,7676,1759,,,,1759,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,6260,,,,6260,1129,,,,1129,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,4900,,,,4900,0,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,2800,,,,2800,,,,,0,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,District Office,Consultant,False,False,,,,,2746,,,,2746,,,,,0,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,School,Instructional Aide Substitute,False,False,,,,,2610,11,,,2621,0,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,1840,,,,1840,311,,,,311,2% @ 60,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,1360,,,,1360,230,,,,230,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Athletics,Coach,False,False,,,,,1000,,,,1000,,,,,0,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,960,,,,960,0,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,960,,,,960,0,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,800,,,,800,31,,,,31,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,640,,,,640,,,,,0,2% @ 62,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,240,,,,240,0,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,160,,,,160,0,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Mot,Substitute Bus Driver,False,False,,,,,118,,,,118,,,,,0,2% @ 55,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,
2022,K-12 Education,Chualar Union,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,http://www.chualarusd.com/human-resources.html,,12/29/2023,Monterey,,False,

