﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,City/County Association of Governments of San Mateo County,Finance,X103 Official / Executive / Professional Level III,False,False,,166404,353592,,134391,,180222,2954,317567,36485,10109,2699,7242,56535,2.7% @ 55,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Finance,X110 Managerial / Professional Level II,False,False,,83196,114396,,90449,8477,,775,99701,8145,,,15645,23790,2% @ 62,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Finance,X103 Official / Executive / Professional Level III,False,False,,166404,353592,,82694,,,2400,85094,20892,5789,1489,1503,29673,2.7% @ 55,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Chair,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2021,Special District,City/County Association of Governments of San Mateo County,Board Of Directors,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.ccag.ca.gov,,08/30/2022,San Mateo,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)

