﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,63630,0,0,12838,76468,12704,,,9596,22300,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Administrative Assistant,False,False,,,,,45594,0,0,0,45594,8804,,,9611,18415,2% @ 55,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,39609,0,0,2747,42356,7042,,,9418,16460,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Clerical,False,False,Food Serv Worker|Bus Driver|Inst. Aide,,,,34140,0,0,1290,35430,5221,0,0,9771,14992,2% @ 55,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,32054,0,0,2574,34628,6188,,,8457,14645,2% @ 55,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,29535,0,0,0,29535,4808,,,5766,10574,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Superintendent/Principal,False,False,,,,,28125,0,0,0,28125,4810,,,0,4810,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,23624,0,0,4037,27661,4503,,,5766,10269,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,21235,0,0,3521,24756,0,,,9418,9418,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,16716,0,0,4397,21113,3588,,,0,3588,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Clerical,False,False,Inst. Aide,,,,0,0,0,20263,20263,3647,0,0,0,3647,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Superintendent/Principal,False,False,,,,,16525,0,0,0,16525,0,,,0,0,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Clerical,False,False,Food Serv Worker|Inst. Aide,,,,0,0,0,14519,14519,0,0,0,0,0,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Transportation,Bus Driver,False,False,Inst. Aide|Cust/Maint,,,,0,0,0,11057,11057,2148,0,0,0,2148,2% @ 55,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Custodial/Maint,Cust/Maint,False,False,Food Serv Worker|Bus Driver|Inst. Aide,,,,0,0,0,10804,10804,0,0,0,0,0,2% @ 55,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,9375,0,0,0,9375,160,,,0,160,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,Superintendent/Principal,,,,0,0,0,8925,8925,1453,0,0,0,1453,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Food Service,Food Serv Worker,False,False,,,,,,0,0,6374,6374,0,,,0,0,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Food Service,Food Serv Worker,False,False,,,,,,0,0,4278,4278,0,,,0,0,2% @ 55,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Transportation,Bus Driver,False,False,,,,,,0,0,3893,3893,0,,,0,0,N/A,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Custodial/Maint,Cust/Maint,False,False,Food Serv Worker|Inst. Aide,,,,0,0,0,3373,3373,0,0,0,0,0,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher Sub,False,False,,,,,0,0,0,3313,3313,539,,,0,539,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Acct. Payables Clerk,False,False,,,,,,0,0,3179,3179,0,,,0,0,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Custodial/Maint,Cust/Maint,False,False,,,,,99,0,0,2817,2916,0,,,0,0,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Custodial/Maint,Cust/Maint,False,False,,,,,0,0,0,1628,1628,0,,,0,0,N/A,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher Sub,False,False,,,,,,0,0,480,480,0,,,0,0,N/A,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher Sub,False,False,,,,,0,0,0,391,391,50,,,0,50,2% @ 60,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher Sub,False,False,,,,,0,0,0,375,375,61,,,0,61,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher Sub,False,False,,,,,0,0,0,320,320,0,,,0,0,N/A,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Instructional,Teacher Sub,False,False,,,,,0,0,0,250,250,43,,,0,43,2% @ 62,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,
2019,K-12 Education,Big Sur Unified,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/01/2020,Monterey,,False,

