﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Monte Rio Fire Protection District,Administration,Administration (Non-Exempt),False,False,,14400,14400,,14400,,,,14400,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,3780,3780,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,3570,3570,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,3180,3180,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,2445,2445,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,1560,1560,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,735,735,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,630,630,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,405,405,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,300,300,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,195,195,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,135,135,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Volunteer,Firefighter,False,False,,,,,,,,75,75,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Monte Rio Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/19/2017,Sonoma,Fire Protection,,Fire Protection

