﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Ocean Charter,Educational,Director,False,False,,,,,111402,0,0,0,111402,18420,,14400,0,32820,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Director,False,False,,,,,100902,0,0,0,100902,16684,,0,1736,18420,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,78047,0,0,0,78047,12893,,0,0,12893,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,76731,0,0,0,76731,12662,,0,527,13189,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,75159,0,0,0,75159,12360,,0,0,12360,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,74926,0,0,0,74926,12366,,0,347,12713,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,73147,0,0,0,73147,12071,,0,989,13060,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,69707,0,0,0,69707,11507,,0,0,11507,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,69706,0,0,0,69706,11501,,0,0,11501,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,HR Coordinator,False,False,,,,,69139,0,0,0,69139,0,,2074,1238,3312,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,68973,0,0,0,68973,11381,,0,0,11381,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,66015,0,0,0,66015,10909,,0,0,10909,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Japanese Teacher,False,False,,,,,65389,0,0,0,65389,10794,,0,0,10794,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,65106,0,0,0,65106,10746,,0,0,10746,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Intervention Teacher,False,False,,,,,63639,0,0,0,63639,10122,,0,0,10122,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Campus Coordinator,False,False,,,,,62765,0,0,0,62765,0,,3138,0,3138,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Business Manager,False,False,,,,,62365,0,0,0,62365,0,,2495,0,2495,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,61303,0,0,0,61303,10120,,0,0,10120,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,59836,0,0,0,59836,9877,,0,2247,12124,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,59291,0,0,0,59291,9708,,0,0,9708,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,58259,0,0,0,58259,9616,,0,0,9616,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,58053,0,0,0,58053,9585,,0,0,9585,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,55326,0,0,0,55326,9135,,0,0,9135,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,55186,0,0,0,55186,9113,,0,0,9113,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Supplemental Intervention Lead,False,False,,,,,48637,0,0,0,48637,8229,,0,0,8229,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Business Consultant,False,False,,,,,43617,0,4000,0,47617,0,,2857,0,2857,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Compliance Coordinator,False,False,,,,,41151,5012,0,0,46163,0,,4510,0,4510,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,43770,0,0,0,43770,7309,,0,0,7309,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,40897,1227,0,0,42124,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Academic Program Supervisor,False,False,,,,,40312,919,0,0,41231,6260,,0,0,6260,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,40625,0,0,0,40625,6543,,0,0,6543,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Handwork Teacher,False,False,,,,,39394,51,0,0,39445,0,,1766,0,1766,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Lead Handwork Teacher,False,False,,,,,32088,7,0,0,32095,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Handwork Co-Teacher,False,False,,,,,31836,0,0,0,31836,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Japanese Teacher,False,False,,,,,30705,0,0,0,30705,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,29779,0,0,0,29779,5039,,0,0,5039,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,29619,0,0,0,29619,4783,,0,0,4783,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,28364,0,0,0,28364,4799,,0,0,4799,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,25978,274,0,0,26252,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,26000,0,0,0,26000,4399,,0,0,4399,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,22878,2148,0,0,25026,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Strings Instructor,False,False,,,,,23292,0,0,0,23292,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,22702,0,0,0,22702,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,21286,1190,0,0,22476,0,,0,191,191,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,22189,30,0,0,22219,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Kindergarten Assistant,False,False,,,,,19965,1696,0,0,21661,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,20310,924,0,0,21234,0,,849,0,849,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Intervention Assistant,False,False,,,,,19970,0,0,0,19970,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,17664,2063,0,0,19727,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Special Ed Assistant,False,False,,,,,17715,516,0,0,18231,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,18026,20,0,0,18046,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,16463,986,0,0,17449,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,16735,317,0,0,17052,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,14349,1061,0,0,15410,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Independent Study Teacher,False,False,,,,,14280,0,0,0,14280,2416,,0,0,2416,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Custodian,False,False,,,,,13984,69,0,0,14053,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,12919,0,0,0,12919,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,12363,65,0,0,12428,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,11987,205,0,0,12192,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,11000,1159,0,0,12159,1964,,0,0,1964,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,11970,0,0,0,11970,2025,,0,0,2025,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,11615,43,0,0,11658,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Maintenance Coordinator,False,False,,,,,10857,498,0,0,11355,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,11108,95,0,0,11203,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,10510,0,0,0,10510,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Intervention Assistant,False,False,,,,,9838,0,0,0,9838,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,9819,0,0,0,9819,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Substitute Teacher,False,False,,,,,9611,0,0,0,9611,1552,,0,0,1552,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,9366,0,0,0,9366,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Handwork Assistant,False,False,,,,,9085,8,0,0,9093,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,8667,203,0,0,8870,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Games Expert and Aftercare,False,False,,,,,8452,0,0,0,8452,0,,218,0,218,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,7695,0,0,0,7695,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,7311,0,0,0,7311,0,,154,0,154,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,6864,0,0,0,6864,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,6167,78,0,0,6245,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,6164,0,0,0,6164,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,5722,0,0,0,5722,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,5290,0,0,0,5290,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,5244,0,0,0,5244,887,,0,0,887,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Japanese Substitute,False,False,,,,,4718,0,0,0,4718,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,4658,0,0,0,4658,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,4597,0,0,0,4597,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Library Assistant,False,False,,,,,4249,0,0,0,4249,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Photography Teacher,False,False,,,,,3841,0,0,0,3841,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,3780,0,0,0,3780,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Percussion Teacher,False,False,,,,,3548,0,0,0,3548,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,3446,0,0,0,3446,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,3288,68,0,0,3356,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Afterschool Enrichment Teacher,False,False,,,,,3139,0,0,0,3139,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,2998,0,0,0,2998,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,2945,0,0,0,2945,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Handwork Expert,False,False,,,,,2777,0,0,0,2777,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Intervention Assistant,False,False,,,,,2521,0,0,0,2521,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,2346,0,0,0,2346,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,2246,0,0,0,2246,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,1995,0,0,0,1995,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,1943,0,0,0,1943,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,1736,0,0,0,1736,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,1567,0,0,0,1567,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,1487,13,0,0,1500,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Class Teacher Substitute,False,False,,,,,1333,0,0,0,1333,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,1167,0,0,0,1167,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,1167,0,0,0,1167,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Math Intervention Assistant,False,False,,,,,825,0,0,0,825,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,802,0,0,0,802,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,588,0,0,0,588,100,,0,0,100,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Substitute Teacher,False,False,,,,,488,0,0,0,488,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,390,0,0,0,390,0,,0,0,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Substitute Teacher,False,False,,,,,201,0,0,0,201,34,,0,0,34,2% @ 60,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Educational,Substitute Teacher,False,False,,,,,183,0,0,0,183,31,,0,0,31,2% @ 62,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Ocean Charter,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/29/2022,Los Angeles,,False,

