﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Chico Area Recreation and Park District,Administration,General Manager,,,,116196,116196,116195,,,,,116195,,8133,,729,8862,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Administration,Business Manager,,,,61248,94992,94062,,,,,94062,,4287,,10800,15087,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation,Supt of Recreation & Community Service,,,,61248,94992,85180,,,,,85180,,4287,,10800,15087,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Superintendent of Parks,,,,61248,94992,71239,,,,,71239,,4287,,10800,15087,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Park Supervisor,,,,39264,60900,64755,,,,,64755,,2748,,1321,4069,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Park Supervisor,,,,39264,60900,59370,,,,,59370,,2748,,10800,13548,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 2,,,,37668,58428,59110,,,,,59110,,2636,,114,2750,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Administration,Finance Assistant,,,,36996,57384,54773,,,,,54773,,2589,,9600,12189,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Maintenance Specialist,,,,37668,58428,53845,,,,,53845,,2636,,638,3274,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Administration,Executive Assistant,,,,40440,62724,52065,,,,,52065,,2830,,8574,11404,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor 1,,,,39264,60900,51138,,,,,51138,,2748,,729,3477,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Administration,Facility Coordinator,,,,34608,53688,47827,,,,,47827,,2422,,9600,12022,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor 2,,,,50220,77892,47650,,,,,47650,,3515,,10800,14315,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor 1,,,,39264,60900,47084,,,,,47084,,2748,,6410,9158,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 2,,,,37668,58428,46989,,,,,46989,,2636,,7286,9922,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor 2,,,,50220,77892,45937,,,,,45937,,3515,,10800,14315,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 1,,,,32304,50124,43654,,,,,43654,,2261,,7466,9727,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Administration,Customer Service Representative,,,,29268,45408,42968,,,,,42968,,2048,,7286,9334,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor 1,,,,39264,60900,42574,,,,,42574,,2748,,9774,12522,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 1,,,,32304,50124,42273,,,,,42273,,2261,,7800,10061,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 1,,,,32304,50124,42086,,,,,42086,,2261,,,2261,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 1,,,,32304,50124,41150,,,,,41150,,2261,,7286,9547,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor 1,,,,39264,60900,41048,,,,,41048,,2748,,6410,9158,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Instructors,Instructor,,,,16640,41600,40932,,,,,40932,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Administration,Human Resources Assistant,,,,36996,57384,39774,,,,,39774,,2589,,9600,12189,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 1,,,,32304,50124,39386,,,,,39386,,2261,,6410,8671,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 1,,,,32304,50124,38125,,,,,38125,,2261,,7286,9547,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 1,,,,32304,50124,37486,,,,,37486,,2261,,7286,9547,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 2,,,,37668,58428,36735,,,,,36735,,2636,,7800,10436,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Administration,Customer Service Representative,,,,29268,45408,35985,,,,,35985,,2048,,9600,11648,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Utility 2,,,,37688,58428,31001,,,,,31001,,2638,,7800,10438,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Senior Programs,Recreation Coordinator,,,,34608,53688,23273,,,,,23273,,2422,,,2422,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance,Maintenance Specialist,,,,37668,58428,21619,,,,,21619,,2636,,638,3274,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,19904,,,,,19904,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,17535,,,,,17535,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,17516,,,,,17516,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Classes,Instructor,,,,16640,23920,16965,,,,,16965,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,16882,,,,,16882,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,14664,,,,,14664,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,14397,,,,,14397,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,14255,,,,,14255,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,12408,,,,,12408,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,11943,,,,,11943,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,11513,,,,,11513,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,11371,,,,,11371,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School - Enrich,Instructor,,,,20800,41600,11065,,,,,11065,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Instructors,Instructor,,,,16640,41600,10816,,,,,10816,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,10807,,,,,10807,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Instructors,Instructor,,,,16640,41600,10606,,,,,10606,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Instructors,Instructor,,,,16640,41600,10093,,,,,10093,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,9944,,,,,9944,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,9718,,,,,9718,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,9641,,,,,9641,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,9561,,,,,9561,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School - Enrich,Instructor,,,,20800,41600,9110,,,,,9110,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,9050,,,,,9050,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,8844,,,,,8844,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,8823,,,,,8823,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,8699,,,,,8699,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,8634,,,,,8634,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,8510,,,,,8510,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,8195,,,,,8195,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader,,,,16640,23920,8157,,,,,8157,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,8127,,,,,8127,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,8094,,,,,8094,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Instructors,Instructor,,,,16640,41600,8015,,,,,8015,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,7911,,,,,7911,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,7818,,,,,7818,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,7799,,,,,7799,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,7762,,,,,7762,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,7711,,,,,7711,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,7474,,,,,7474,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,7351,,,,,7351,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,7346,,,,,7346,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,7298,,,,,7298,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,7258,,,,,7258,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,7164,,,,,7164,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,7150,,,,,7150,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Camp,Recreation Leader,,,,16640,23920,7127,,,,,7127,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,6996,,,,,6996,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,6955,,,,,6955,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,6901,,,,,6901,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,6649,,,,,6649,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Classes,Instructor,,,,16640,23920,6498,,,,,6498,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,6471,,,,,6471,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,6419,,,,,6419,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,6314,,,,,6314,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,6289,,,,,6289,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,6283,,,,,6283,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,6241,,,,,6241,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,6182,,,,,6182,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,6167,,,,,6167,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,6145,,,,,6145,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,5855,,,,,5855,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Maintenance-Part Time,Park Laborer,,,,16640,21840,5835,,,,,5835,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,5835,,,,,5835,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,5797,,,,,5797,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,5770,,,,,5770,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School - Enrich,Instructor,,,,20800,41600,5660,,,,,5660,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,5600,,,,,5600,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,5296,,,,,5296,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,5254,,,,,5254,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Recreation-Part Time,Instructor,,,,16640,23920,5192,,,,,5192,,1164,,,1164,2% @ 55,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,4943,,,,,4943,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,4935,,,,,4935,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School,Recreation Leader,,,,16640,23920,4851,,,,,4851,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Sports Officials,Sports Officials,,,,16640,41600,4768,,,,,4768,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,4592,,,,,4592,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,After School -21,Recreation Leader,,,,16640,23920,4528,,,,,4528,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Chico Area Recreation and Park District,Instructors,Instructor,,,,16640,41600,4507,,,,,4507,,,,,0,,chicorec.com,,03/28/2016,Butte,Recreation and Park,,Recreation and Park