﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,El Dorado County Local Transportation Commission,Administration,Executive Director,False,False,,132500,161055,,130766,,2115,78,132959,15529,9154,0,9079,33762,2% @ 55,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Planning,Senior Planner,False,False,,71993,87513,,87506,,1683,,89189,11678,6125,0,24960,42763,2% @ 55,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Planning,Senior Planner,False,False,,71993,87513,,87506,,,,87506,11678,6125,0,24960,42763,2% @ 55,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Administration,Administrative Services Officer,False,False,,68081,82752,,82742,,,,82742,11254,0,0,21587,32841,2% @ 55,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Administration,Executive Assistant,False,False,,48020,58359,,58365,,,,58365,9084,4086,0,9079,22249,2% @ 55,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Administration,Executive Director,False,False,,132500,161055,,6194,,4446,300,10940,551,0,0,0,551,2% @ 55,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,False,False,,0,0,,,,,,0,,,,,0,,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,False,False,,0,0,,,,,,0,,,,,0,,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,False,False,,0,0,,,,,,0,,,,,0,,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,False,False,,0,0,,,,,,0,,,,,0,,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,False,False,,0,0,,,,,,0,,,,,0,,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,False,False,,0,0,,,,,,0,,,,,0,,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies
2017,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,False,False,,0,0,,,,,,0,,,,,0,,www.edctc.org,,08/28/2018,El Dorado,Transportation Planning,True,Transportation Planning Agencies

