﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Newcastle Fire Protection District,Fire,Captain,,,,0,0,,26975,9503,,,36478,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Captain,,,,0,0,,29432,6706,,,36138,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Battalion Chief,,,,0,0,,34752,,,162,34914,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,,,,0,0,,22505,4741,,,27246,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,,,,0,0,,23423,3438,,,26861,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,,,,0,0,,20973,3442,,,24415,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Captain,,,,0,0,,15298,5257,,,20555,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Administration,Board Clerk,,,,0,0,,19138,,,,19138,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,0,0,,14712,666,,,15378,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,0,0,,10367,204,,,10571,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,0,0,,4486,150,,,4636,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire,Firefighter,,,,0,0,,3812,,,,3812,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire Board,Chairman,,,,0,0,,0,,,,0,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire Board,Director,,,,0,0,,0,,,,0,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire Board,Director,,,,0,0,,0,,,,0,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire Board,Secretary,,,,0,0,,0,,,,0,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection
2012,Special District,Newcastle Fire Protection District,Fire Board,Vice Chairman,,,,0,0,,0,,,,0,,,,,0,,newcastlefire.org,,07/01/2014,Placer,Fire Protection,,Fire Protection

