﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,False,False,,248326,248326,,248326,,9379,683,258388,35585,17383,,25968,78936,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Assistant General Manager,False,False,,196989,196989,,196989,,,3000,199989,28229,13789,,25968,67986,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Manager,False,False,,136092,165420,,161975,,398,3587,165960,23211,11338,,21336,55885,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Superintendent,False,False,,127524,155004,,147394,,6260,2880,156534,21122,10318,,25968,57408,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Superintendent,False,False,,115104,139908,,136996,,,564,137560,19632,9590,,17724,46946,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Vehicle/Equip Mechanic,False,False,,81588,99168,,94644,14176,2620,7200,118640,13562,6625,,25968,46155,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,92292,117792,,108992,,2265,6172,117429,7837,0,,25968,33805,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,84672,102912,,100989,3790,4948,3343,113070,14472,7069,,25968,47509,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Secretary/Office Administrator,False,False,,99696,121176,,109464,,,2880,112344,15686,7662,,22824,46172,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,92292,117792,,106179,,,5014,111193,15215,7433,,21888,44536,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,92292,117792,,95431,981,2934,5786,105132,6861,0,,25968,32829,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,92292,117792,,97188,,,5850,103038,6988,0,,25968,32956,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,84672,102912,,96791,2913,,2250,101954,13870,6775,,25968,46613,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator II,False,False,,76980,93564,,91572,3205,,5721,100498,13122,6410,,25968,45500,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Tech/Process Specialist,False,False,,78312,95196,,93214,,1980,,95194,13358,6525,,25968,45851,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,84672,102912,,91066,1633,,1479,94178,13050,6375,,15048,34473,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Maintenance Specialist I,False,False,,79200,96276,,94084,,,,94084,6765,0,,21312,28077,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Ranch Operator,False,False,,71220,86568,,78689,15288,,,93977,11276,5508,,14844,31628,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Supervisor,False,False,,90444,109932,,87876,381,,1920,90177,12593,6151,,25968,44712,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Heavy Equipment Operator,False,False,,71352,86736,,82825,,,,82825,11869,5798,,25968,43635,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Vehicle/Heavy Equip Mechanic,False,False,,72360,87960,,77730,3116,,,80846,5589,0,,10728,16317,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Ranch Operator,False,False,,71220,86568,,67119,12497,,,79616,4826,0,,21228,26054,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator I,False,False,,69972,85056,,73625,,,3473,77098,5294,0,,25968,31262,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Tech/Records Mgmt./Procurement Spec,False,False,,71352,86724,,75672,,,,75672,5441,0,,25968,31409,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator I,False,False,,69972,85056,,68662,1274,,,69936,4937,0,,25968,30905,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,60048,72984,,63176,4664,,,67840,4542,0,,10728,15270,2% @ 62,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,60048,72984,,61702,375,,,62077,8842,4319,,21312,34473,2.7% @ 55,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Temporary Employee,False,False,,,,,13209,34,,,13243,,,,,0,,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,8500,,,,8500,,,120,9840,9960,,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,7820,,,,7820,,,,,0,,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,7650,,,,7650,,,,,0,,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,5270,,,,5270,,,120,9792,9912,,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary
2019,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,3400,,,,3400,,,120,10668,10788,,www.ironhousesanitarydistrict.com,,09/29/2020,Contra Costa,Sewer Enterprise,False,Sanitary

