﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,25650,,,,25650,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,17375,,,,17375,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,4160,,,,4160,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,3424,,,,3424,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,1000,,,,1000,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary
2019,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,President,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Calaveras,Sewer Enterprise,False,Sanitary

