﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,County,Tehama,Board Of Supervisors,Chief Administrator,False,False,,158364,158364,,153369,,720,4275,158364,20923,474,,14673,36070,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Clinic Services,Physician/Surgeon,False,False,,154045,154045,,149928,,4117,,154045,22540,,,,22540,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Clinic Services,Physician/Surgeon,False,False,,149990,149990,,149990,,,,149990,25281,,,14673,39954,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Psychiatrist,False,False,,146679,146679,,146679,,,,146679,15754,,,11738,27492,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Road Department,Road Commissioner/Director Of Public Works,False,False,,129707,129707,,129707,,,,129707,18038,,,14673,32711,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,County Counsel,County Counsel,False,False,,128228,128228,,122172,,2460,3597,128229,17841,465,,14673,32979,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Executive Director Health Services,False,False,,123458,123458,,120998,,2460,,123458,17589,,,14673,32262,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney,District Attorney,True,False,,117611,117611,,115871,,1740,,117611,17371,8464,,14673,40508,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Assistant Sheriff,False,False,,98076,119460,,112281,,720,2986,115987,28477,257,,14673,43407,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Social Services Administration,Social Services Director,False,False,,114601,114601,,112141,,,2460,114601,16475,,,14673,31148,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,79596,31700,720,,112016,19607,1170,,14673,35450,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Detective Investigator 7.5%,False,False,,59895,73014,,79574,29631,720,1372,111297,18074,1066,,14673,33813,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Sheriff - Elected,True,False,,110085,110085,,110085,,,,110085,29273,9883,,14673,53829,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,81925,24283,720,1400,108328,20680,1228,,66,21974,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,"Assistant Executive Director, Administration",False,False,,105979,105979,,100495,,2460,3024,105979,14796,,,14673,29469,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Detective Investigator 7.5%,False,False,,59895,73014,,82576,20603,720,,103899,18737,1112,,14673,34522,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Road Department,Senior Civil Engineer,False,False,,76188,92832,,93269,8823,,1699,103791,12811,,300,14673,27784,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Licensed Clinical Supervisor,False,False,,67344,82044,,81113,4391,16633,1578,103715,11713,,380,14673,26766,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,"Assistant Executive Director, Programs",False,False,,103314,103314,,97912,,2460,2941,103313,14646,,,,14646,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Probation Office,Chief Probation Officer,False,False,,103202,103202,,103202,,,,103202,27538,2963,,14673,45174,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Jail,Captain + 5%,False,False,,78850,96112,,82675,16818,720,2332,102545,21037,190,,14673,35900,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,83677,16234,720,1515,102146,20647,1238,,14673,36558,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Treasurer,Treasurer - Elected,True,False,,101189,101189,,99449,,1740,,101189,14636,7114,,14673,36423,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Road Department,Chief Deputy Director Of Public Works,False,False,,83196,101340,,99892,,,,99892,14089,,,66,14155,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney,Assistant District Attorney,False,False,,87396,106428,,95673,2727,1260,,99660,13840,,,14673,28513,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Auditor Controller,Auditor/Controller Elected,True,False,,98202,98202,,96462,,1740,,98202,14323,6960,,14673,35956,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Social Services Administration,Chief Deputy Director Of Social Services,False,False,,83196,101340,,97490,,540,,98030,14089,,,14673,28762,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Air Pollution District,Air Pollution Control Officer,False,False,,97706,97706,,95246,,2460,,97706,13938,,,14673,28611,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Assessor,Assessor,True,False,,97271,97271,,95531,,1740,,97271,13978,6790,,14673,35441,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,79248,15554,720,1442,96964,19687,1171,,14673,35531,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Clinic Services,Physician Assistant II,False,False,,96506,96506,,94262,,372,1873,96507,13632,,,14673,28305,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,95363,,720,,96083,21740,1308,,14673,37721,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Lieutenant + 5%,False,False,,69703,84898,,85140,9927,720,,95787,21681,200,,14673,36554,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Agriculture Commissioner,Agricultural Commissioner,False,False,,95779,95779,,95779,,,,95779,13296,,,14673,27969,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Lieutenant + 5%,False,False,,69703,84898,,88812,5258,720,,94790,22773,210,,14673,37656,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Sergeant 7.5%,False,False,,62965,76716,,75703,17937,720,,94360,19930,1160,,14673,35763,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Building And Safety,Building Official(Contract),False,False,,93800,93800,,93800,,,,93800,12757,,,14673,27430,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Agriculture Commissioner,Assistant Agricultural Commissioner/Sealer Of Weights & Measures,False,False,,71712,87396,,93365,,,,93365,12767,,,66,12833,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Board Of Supervisors,Administrative Services Director,False,False,,77232,94104,,92526,,540,,93066,13080,,,14673,27753,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Licensed Clinical Supervisor,False,False,,67344,82044,,75775,3931,12932,,92638,11371,,,14673,26044,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Mental Health Director,False,False,,85248,103884,,90868,,1260,,92128,13954,,,14673,28627,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Planning  Department,Director Of Planning,False,False,,90691,90691,,88231,,2460,,90691,12952,,,14673,27625,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Clerk-Recorder,Clerk & Recorder,True,False,,89722,89722,,89722,,,,89722,12695,6156,,66,18917,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,72540,88356,,87465,,,1699,89164,12614,,380,14673,27667,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff - Coroner,Deputy Coroner II 7.5%,False,False,,40570,49420,,81616,6327,,,87943,6971,256,,14673,21900,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Personnel,Personnel Director - Contract,False,False,,87686,87686,,84674,,540,2472,87686,12148,,,14673,26821,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,72540,88356,,87465,,,,87465,12614,,380,14673,27667,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Environmental Health,Director Environmental Health,False,False,,87355,87355,,82322,,2421,2612,87355,12157,,,14673,26830,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Road Department,Civil Engineer,False,False,,67344,82044,,83244,4078,,,87322,11713,,380,14673,26766,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,72540,88356,,85513,,,1699,87212,12483,,,14673,27156,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,County Counsel,Deputy County Counsel III,False,False,,72804,88704,,84243,,,2533,86776,10829,,,12228,23057,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Assessor,Deputy Assessor/Administration,False,False,,69972,85248,,83650,,540,2411,86601,11850,,,14673,26523,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,72540,88356,,63051,5560,,17547,86158,8791,,,11005,19796,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Social Services Administration,Staff Services Manager II,False,False,,71712,87396,,83022,,540,2472,86034,12033,,,14673,26706,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Detective Investigator 7.5%,False,False,,59895,73014,,67936,17041,720,,85697,16167,964,,14673,31804,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Jail,Lieutenant + 5%,False,False,,69703,84898,,81492,1912,720,,84124,21762,200,,14673,36635,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Compliance Officer,False,False,,69972,85248,,82190,,1260,,83450,11850,,,14673,26523,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Road Department,Chief Surveyor,False,False,,65688,80052,,79971,3407,,,83378,11047,,,14673,25720,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Child Support Services,Child Support Service Director,False,False,,83347,83347,,81427,,1920,,83347,11290,,,14673,25963,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Social Services Administration,Social Worker Supervisor II,False,False,,50064,60996,,65690,,15896,1197,82783,8625,,380,14673,23678,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Treasurer,Assistant Treasurer/Tax Collector,False,False,,66588,81108,,78048,,540,2411,80999,11849,,,14673,26522,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Auditor Controller,Assistant Auditor-Control,False,False,,71712,87396,,77994,,540,2353,80887,11173,,,14673,25846,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Public Guardian/Public  Administration,Public Guardian-Public Administrator,False,False,,80569,80569,,80569,,,,80569,11621,,,14673,26294,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Public Health,Supervising Public Health Nurse,False,False,,67344,82044,,66427,158,,13710,80295,9599,,,11005,20604,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Licensed Clinical Nurse Supervisor,False,False,,67344,82044,,65511,5115,9199,,79825,9678,,300,14673,24651,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,County Counsel,Deputy County Counsel IV,False,False,,80364,97932,,74089,,405,5189,79683,10680,,,11005,21685,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Deputy Sheriff 2.5%,False,False,,46900,57109,,60952,16845,720,1099,79616,15177,911,,,16088,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Juvenile Detention Facility,Deputy Chief Probation Officer,False,False,,63180,76980,,76717,,,2277,78994,20468,189,,14673,35330,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Social Services Administration,Social Worker Supervisor II,False,False,,50064,60996,,61596,,17151,,78747,8709,,380,14673,23762,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Licensed Clinical Supervisor,False,False,,67344,82044,,70710,3339,2854,1430,78333,10913,,380,14673,25966,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Deputy Sheriff 2.5%,False,False,,46900,57109,,68615,8868,720,,78203,16246,962,,14673,31881,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Detective Investigator 7.5%,False,False,,59895,73014,,65720,11733,720,,78173,15833,601,,14673,31107,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney,District Attorney Investigator 5.0%,False,False,,57053,69501,,71824,4036,1826,,77686,18992,3258,,14673,36923,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Deputy Sheriff 2.5%,False,False,,46900,57109,,59421,16126,720,1099,77366,14994,888,,14673,30555,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Jail,Correctional Sergeant,False,False,,48096,58584,,66615,7316,720,2253,76904,15679,911,,14673,31263,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff - Coroner,Deputy Coroner II,False,False,,37740,45972,,47517,6174,22769,,76460,6684,247,,66,6997,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Social Services Administration,Social Worker Supervisor II,False,False,,50064,60996,,61693,224,13313,1197,76427,8709,,380,14673,23762,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Deputy Sheriff 10.0%,False,False,,50332,61288,,64747,10237,720,,75704,16918,1000,,14673,32591,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Assessor,Chief Appraiser,False,False,,62544,76188,,75217,,,,75217,10877,,380,14673,25930,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Public Health,Supervising Public Health Nurse,False,False,,67344,82044,,74437,584,,,75021,10669,,,14673,25342,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Sergeant 2.5%,False,False,,60036,73148,,66045,6749,720,1121,74635,16634,995,,14673,32302,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Deputy Sheriff 5.0%,False,False,,48044,58502,,57338,16370,720,,74428,14811,857,,14673,30341,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Jail,Correctional Officer II  + 2.5%,False,False,,41426,50516,,60355,12127,720,1099,74301,15312,948,,14673,30933,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Licensed Clinical Supervisor,False,False,,67344,82044,,62263,1438,9295,1295,74291,9325,,380,66,9771,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney's Welfare Fraud,Chief Investigator,False,False,,75096,91536,,70534,866,2237,,73637,19031,3237,,14673,36941,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Social Services Administration,Program Manager - Merit Systems,False,False,,61836,75336,,73084,,540,,73624,10475,,,14673,25148,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Institutional Registered Nurse II,False,False,,58080,70740,,57408,15238,682,,73328,7756,,180,14673,22609,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Child Support Services,Child Support Attorney II,False,False,,62544,76188,,73227,,,,73227,11179,,380,14673,26232,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Clinic Services,Physician Assistant Or Nurse Practitioner-Contract,False,False,,73095,73095,,73095,,,,73095,11074,,,66,11140,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Social Services Administration,Social Services Director,False,False,,72775,72775,,72235,,540,,72775,10249,,,66,10315,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney's Welfare Fraud,District Attorney Investigator 5.0%,False,False,,57053,69501,,58997,7457,6111,,72565,15885,1915,,14673,32473,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Environmental Health,Environmental Health Specialist Senior,False,False,,59520,72540,,71545,,,,71545,10356,,380,14673,25409,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Environmental Health,Environmental Health Specialist Senior,False,False,,59520,72540,,71545,,,,71545,10356,,380,14673,25409,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Clinic Services,Clinic Director,False,False,,64980,79152,,69342,,1260,,70602,10330,,,14673,25003,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Jail,Correctional Sergeant,False,False,,48096,58584,,61857,5724,720,2221,70522,16042,956,,14673,31671,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Probation Office,Deputy Probation Officer IV,False,False,,49212,59940,,65640,1962,1575,1211,70388,16374,2799,,14673,33846,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,District Attorney,Deputy District Attorney III,False,False,,72540,88356,,69737,,,,69737,10161,,,14673,24834,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Deputy Sheriff 5.0%,False,False,,48044,58502,,64408,4516,720,,69644,15665,908,,14673,31246,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Quality Assurance Manager,False,False,,69633,69633,,69633,,,,69633,9035,,,66,9101,2% at 62,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Sheriff,Deputy Sheriff,False,False,,45756,55716,,61709,5969,720,1072,69470,15608,926,,14673,31207,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Probation Office,Deputy Probation Officer IV,False,False,,49212,59940,,67378,134,1575,,69087,16374,2799,,14673,33846,3% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,
2014,County,Tehama,Mental Health,Marriage And Family Therapist II,False,False,,50064,60996,,68409,,,,68409,10099,,380,14673,25152,2% at 55,https://www.co.tehama.ca.us/government/departments/personnel/,64323,04/12/2016,Tehama,,,