﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Pleasant Valley County Water District,Full Time Employee,General Manager,False,False,,161338,161338,,161338,,,9637,170975,9502,,,18560,28062,2% @ 62,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water
2021,Special District,Pleasant Valley County Water District,Full Time Employee,Office Manager,False,False,,78281,78281,,71619,,,9261,80880,5985,,,12509,18494,2% @ 62,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water
2021,Special District,Pleasant Valley County Water District,Full Time Employee,Water Worker,False,False,,70086,70086,,63524,5886,,10035,79445,6116,,,13048,19164,2% @ 60,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water
2021,Special District,Pleasant Valley County Water District,Full Time Employee,Water Worker,False,False,,64002,64002,,58161,4634,,7136,69931,4901,,,14451,19352,2% @ 62,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water
2021,Special District,Pleasant Valley County Water District,Board Member,Board President,True,False,,200,2400,,700,,,,700,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water
2021,Special District,Pleasant Valley County Water District,Board Member,Member,True,False,,200,2400,,700,,,,700,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water
2021,Special District,Pleasant Valley County Water District,Board Member,Member,True,False,,200,2400,,700,,,,700,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water
2021,Special District,Pleasant Valley County Water District,Board Member,Member,True,False,,200,2400,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water
2021,Special District,Pleasant Valley County Water District,Board Member,Vice President,True,False,,200,2400,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/30/2022,Ventura,Water Enterprise,False,County Water

