﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Central Contra Costa Transit Authority,Administration,General Manager*,False,False,,,,,178445,,2419,,180864,10236,11559,10731,16562,49088,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Director Of Maintenance,False,False,,81121,145666,,143040,,,,143040,8787,9898,,7552,26237,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Dir Of Transportation,False,False,,81121,145666,,132749,,,,132749,8469,9537,,17292,35298,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Dir Of Planning,False,False,,81121,145666,,125615,,,,125615,7933,8958,,12247,29138,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Transportation,False,False,,73814,124644,,120396,,,,120396,7518,8469,,7220,23207,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Dir Of Finance,False,False,,81121,145666,,119307,,,,119307,7490,8418,,12247,28155,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Hr,False,False,,73814,124644,,105049,,2400,,107449,6511,7339,,1820,15670,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Marketing Mgr,False,False,,73814,124644,,98030,,,,98030,6092,6883,,7552,20527,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,69222,21585,2092,2620,95519,4179,2356,,12791,19326,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Senior Mgr It,False,False,,73814,124644,,89854,,4452,,94306,5561,6283,,1820,13664,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Accounting,False,False,,73814,124644,,90005,,,,90005,5564,6286,,7271,19121,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Mgr Safety/Training,False,False,,63544,88946,,84768,,3297,,88065,5202,5870,,7271,18343,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Maintenance,False,False,,73814,124644,,85517,,2400,,87917,5269,5946,,1820,13035,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Maintenance,False,False,,73814,124644,,83738,,,,83738,5422,6115,,12247,23784,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,66250,16457,,,82707,4179,2356,,16221,22756,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,69222,11383,507,1522,82634,5046,2771,,8489,16306,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Assist Facilities Supervisor,False,False,,53846,70850,,70646,10154,,,80800,4343,2453,,7552,14348,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Fac/Stores/Prcur,False,False,,73814,124644,,77640,,2400,,80040,4799,5422,,1820,12041,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Accounting Assistant,False,False,,48854,64298,,62663,,,17000,79663,3941,2227,,12808,18976,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,13800,3702,12244,78834,2977,1685,,16739,21401,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Customer Service Supervisor,False,False,,53846,70850,,70148,,6161,,76309,4342,2453,,1820,8615,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,11245,3836,11462,75631,2977,1685,,1128,5790,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Training Coordinator,False,False,,58474,79534,,74863,,,,74863,4684,5292,,7552,17528,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,9866,3096,12480,74530,2977,1685,,1037,5699,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,65383,8006,507,,73896,4139,2337,,16221,22697,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Admin Services/Civil Rights,False,False,,58474,79534,,68560,,4961,,73521,4050,4696,,7560,16306,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Facilities Superintendent,False,False,,58474,79534,,72667,,,,72667,4782,5403,,17292,27477,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,68075,4207,,,72282,4179,2356,,12791,19326,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,13402,2036,7494,72020,2879,1638,,16739,21256,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,9190,1851,11191,71320,2964,1678,,16739,21381,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,10577,1481,9933,71079,2972,1682,,13068,17722,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Mgr Planning,False,False,,63544,88946,,70540,,,,70540,4504,5082,,7271,16857,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,9555,3147,8646,70436,2973,1682,,13075,17730,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,8822,2541,9555,70006,2977,1685,,1820,6482,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,False,False,,59006,65562,,65562,284,,3908,69754,4056,2295,,13764,20115,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,False,False,,59006,65562,,65562,2045,,2105,69712,4056,2295,,13764,20115,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,9781,555,10235,69659,2977,1685,,7340,12002,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Assistant To General Manager,False,False,,58474,79534,,64386,,4527,,68913,4049,4575,,7500,16124,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,65082,2250,1521,,68853,4179,2356,,12791,19326,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,7994,926,10065,68073,2977,1685,,7432,12094,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Mgr Transportation,False,False,,63544,88946,,52115,,15861,,67976,2873,3627,,5289,11789,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,8041,,10748,67877,2956,1672,,7836,12464,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,57519,9277,208,,67004,3562,2007,,16968,22537,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Hr Assistant,False,False,,48854,64298,,61518,,4779,,66297,3812,2152,,632,6596,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Buyer,False,False,,53846,70850,,66099,,,,66099,4342,2453,,12247,19042,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,8223,2221,6450,65982,2971,1682,,8527,13180,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,9864,185,6822,65959,2977,1685,,16739,21401,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,9540,926,5915,65469,2977,1685,,16739,21401,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,False,False,,59006,65562,,62936,549,,1188,64673,3867,2183,,13764,19814,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,6413,2962,6031,64494,2842,1620,,7168,11630,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,False,False,,55449,61610,,61610,1266,,1449,64325,3811,2156,,13764,19731,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,8820,1111,5126,64145,2977,1685,,12274,16936,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,9342,2777,2449,63656,2825,1588,,12612,17025,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,False,False,,55449,61610,,61610,156,,1164,62930,3794,2148,,13764,19706,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Lead Data Processing & Analysis Spec,False,False,,44434,58474,,57694,,4498,,62192,3585,2025,,7552,13162,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,5555,3651,3755,62049,2900,1646,,1820,6366,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,6929,,5738,61755,2964,1678,,7340,11982,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Admin Asst III,False,False,,44434,58474,,57179,,4498,,61677,3585,2025,,8048,13658,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,58082,3479,,,61561,3523,1981,,14744,20248,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,False,False,,59006,65562,,58771,1797,,485,61053,3566,1977,,13764,19307,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,6802,,4438,60328,2970,1680,,12383,17033,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Sr Customer Serv Rep,False,False,,44434,58474,,57925,,2400,,60325,3585,2025,,1820,7430,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Payroll Supervisor,False,False,,48854,64298,,60100,34,,,60134,3941,2227,,12808,18976,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,False,False,,55449,61610,,58783,21,,1176,59980,3639,2055,,13764,19458,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,False,False,,52210,58011,,58011,10,,1922,59943,3588,2030,,13764,19382,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,3680,3836,2276,58880,2967,1678,,1128,5773,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,4945,,4560,58593,2961,1674,,7340,11975,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Scheduler,False,False,,48854,64298,,58565,,,,58565,3848,2175,,12247,18270,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,5427,2896,1123,58534,2977,1685,,12383,17045,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,False,False,,52210,58011,,57056,84,,423,57563,3560,2015,,13764,19339,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,2803,4628,913,57432,2964,1678,,16048,20690,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,False,False,,52210,58011,,56510,60,,812,57382,3499,1974,,13764,19237,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,6391,202,1670,57351,2977,1685,,16739,21401,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,False,False,,50066,69222,,55391,,1267,,56658,3556,2057,,15850,21463,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,3401,1111,2978,56578,2977,1685,,7340,12002,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,2329,926,3555,55898,2977,1685,,7665,12327,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,False,False,,52210,58011,,55514,42,,314,55870,3488,1976,,13764,19228,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Help Desk/User Support,False,False,,48854,64298,,55513,318,,,55831,3941,2227,,17292,23460,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,2801,,3897,55786,2977,1685,,16660,21322,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,48346,704,6428,,55478,2967,1678,,1820,6465,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Chief Scheduler,False,False,,53846,70850,,55335,,,,55335,3887,2194,,16562,22643,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,47035,6256,2036,,55327,2742,1553,,12383,16678,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic II,False,False,,49833,55370,,54728,180,,380,55288,3410,1931,,13764,19105,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,3001,1666,1453,55208,2977,1685,,7340,12002,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,4747,370,439,54644,2976,1684,,12383,17043,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,1745,3466,339,54638,2977,1685,,1128,5790,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,902,1985,2661,54636,2948,1668,,1128,5744,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,1882,405,2982,54357,2977,1685,,7240,11902,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic II,False,False,,49833,55370,,53884,20,,393,54297,3367,1908,,13764,19039,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Administration,Admin Assistant II,False,False,,40404,53170,,51128,,3008,,54136,3260,1842,,7959,13061,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,1458,,3546,54092,2977,1685,,7340,12002,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,1145,,3677,53910,2977,1685,,7836,12498,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,48766,2845,2199,,53810,2977,907,,7433,11317,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,1820,1800,1099,53807,2967,1678,,1155,5800,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,False,False,,31907,49088,,49088,2309,,2354,53751,2930,1653,,16413,20996,2% @ 60,,,02/18/2015,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)