﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,South Orange County Wastewater Authority,Executive Management,General Manager,False,False,,,,,203642,,,27571,231213,18122,,10563,21314,49999,2%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Engineering,Director Of Engineering,False,False,,136011,173597,,173924,,,16623,190547,16920,,1100,21314,39334,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Director Of Operations,False,False,,136011,173597,,171306,,,13005,184311,14771,,1100,21314,37185,2%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Environmental Compliance,Director Of Environmental Compliance,False,False,,136011,173597,,150430,,,8676,159106,14852,,1100,8060,24012,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Chief Operator,False,False,,96678,123406,,120307,3257,,35392,158956,11918,,1100,8060,21078,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Administration,Finance Controller,False,False,,123406,157456,,138184,,,4200,142384,8818,,1050,16090,25958,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Chief Operator,False,False,,96678,123406,,121472,1887,,16856,140215,12027,,1100,21314,34441,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Superintendent Of Operations & Maintenance,False,False,,111904,142834,,130017,,,10112,140129,12680,,1100,21314,35094,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,79539,101504,,104823,11271,,16718,132812,10597,,1100,19567,31264,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Support Services,Support Services Manager,False,False,,101504,129584,,119663,6386,,5146,131195,10352,,1100,21314,32766,2%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Laboratory,Laboratory Manager,False,False,,101504,129584,,118254,,,7545,125799,11709,,1100,21314,34123,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,77626,99091,,95023,633,,29623,125279,9104,,1100,21314,31518,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Support Services,Sr. Elec/Scada Technician,False,False,,87630,111904,,111083,3703,,6723,121509,11026,,1100,16090,28216,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,79539,101504,,101709,5687,,13550,120946,10587,,1100,21314,33001,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,79539,101504,,101246,9549,,9075,119870,10191,,1100,16090,27381,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,79539,101504,,104938,6246,,7391,118575,10416,,1100,16090,27606,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Chief Operator,False,False,,96678,123406,,110575,78,,7805,118458,10855,,1040,20608,32503,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,79539,101504,,95599,9808,,9600,115007,9605,,1100,21314,32019,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Administration,Executive Assistant,False,False,,79539,101504,,95477,13879,,3654,113010,9763,,1100,8060,18923,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,79539,101504,,101745,1764,,8118,111627,9982,,1100,21314,32396,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III W/Co-Gen,False,False,,77626,99091,,98984,6569,,3850,109403,9853,,1100,21314,32267,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Chief Operator,False,False,,96678,123406,,94644,7045,,6384,108073,9508,,1400,21314,32222,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech III,False,False,,81515,104021,,98543,1275,,5829,105647,9804,,650,21314,31768,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech III,False,False,,81515,104021,,104012,1425,,102,105539,10467,,1100,16090,27657,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,77626,99091,,97896,,,6553,104449,9724,,1100,2499,13323,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,79539,101504,,99274,2953,,1438,103665,9995,,1100,15423,26518,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Administration,Sr. Accountant,False,False,,79539,101504,,90958,1575,,10252,102785,9337,,1000,21314,31651,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech III,False,False,,81515,104021,,101626,667,,38,102331,10157,,,21314,31471,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Support Services,Electrical Supervisor,False,False,,94368,120445,,67398,1784,,29959,99141,6584,,300,9986,16870,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,77626,99091,,88778,469,,8933,98180,8708,,1100,19567,29375,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III / Supervisor,False,False,,77626,99091,,81334,4597,,11446,97377,8068,,1100,16090,25258,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Administration,Human Resources Administrator,False,False,,89856,114670,,92731,3227,,0,95958,5922,,1050,21314,28286,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Engineering,Associate Engineer,False,False,,99091,126443,,95774,,,0,95774,8709,,1200,20433,30342,2%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Support Services,Electrician,False,False,,68702,87630,,86374,696,,6522,93592,8583,,1100,21314,30997,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Environmental Compliance,Source Control Manager,False,False,,92061,117499,,93251,,,0,93251,8111,,2200,7987,18298,2%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,79539,101504,,88368,796,,2204,91368,8803,,1100,8060,17963,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,77626,99091,,81867,1600,,7553,91020,8024,,1100,16090,25214,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,77626,99091,,86356,432,,1227,88015,8568,,1050,21314,30932,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Environmental Compliance,Environmental Compliance Safety Risk Manager,False,False,,81515,104021,,84922,,,0,84922,5434,,1100,21314,27848,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator II,False,False,,72134,92061,,76525,3825,,3755,84105,7820,,1050,21314,30184,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator II,False,False,,72134,92061,,71145,3759,,6516,81420,6543,,1100,15852,23495,2%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,77626,99091,,76595,1430,,2975,81000,6683,,1100,8060,15843,2%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator II,False,False,,72134,92061,,72913,3242,,4478,80633,7219,,1100,21314,29633,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic II / Truck Driver,False,False,,62296,79539,,77147,443,,0,77590,7655,,1100,7394,16149,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,77626,99091,,75935,,,1050,76985,7820,,1550,21314,30684,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Support Services,Sr. Elec/Scada Technician,False,False,,87630,111904,,73207,3477,,0,76684,4713,,2200,12274,19187,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,O&M Inventory/Purchasing Specialist,False,False,,62296,79539,,66510,,,5934,72444,7003,,650,8060,15713,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech I,False,False,,65458,83491,,68116,431,,3449,71996,4361,,1100,823,6284,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Information Systems,It Administrator,False,False,,79539,101504,,62760,587,,3224,66571,3954,,920,6057,10931,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator I,False,False,,59322,75733,,58504,1381,,289,60174,3800,,,8060,11860,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic I,False,False,,56493,72134,,59215,187,,,59402,3694,,,20175,23869,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Administration,Procurement/Contracts Administrator,False,False,,92061,117499,,55280,2129,,5,57414,3522,,1094,21314,25930,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Environmental Compliance,Environmental Compliance Specialist,False,False,,81515,104021,,56285,,,0,56285,3618,,650,16527,20795,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Laboratory,Laboratory Aide/Sampler,False,False,,48901,62421,,53819,689,,193,54701,3488,,,8060,11548,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic I,False,False,,56493,72134,,51781,438,,12,52231,3321,,0,6238,9559,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Support Services,Electrician/Instrumentation Technician,False,False,,75733,96678,,36958,662,,12934,50554,3590,,400,8858,12848,2.5%@55,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Support Services,Electrician,False,False,,68702,87630,,46813,545,,2600,49958,2333,,525,3977,6835,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator-In-Training,False,False,,48901,62421,,41402,,,1814,43216,2640,,,555,3195,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Administration,Ap/Payroll Accountant,False,False,,48901,62421,,42632,283,,0,42915,2763,,550,4650,7963,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator-In-Training,False,False,,48901,62421,,40280,116,,0,40396,2569,,1600,5982,10151,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Support Services,Electrician/Instrumentation Technician,False,False,,75733,96678,,38190,456,,650,39296,2458,,550,8712,11720,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator-In-Training,False,False,,48901,62421,,33360,254,,708,34322,2102,,600,13045,15747,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Operations,Operator I,False,False,,59322,75733,,16086,,,0,16086,1054,,,2688,3742,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Administration,Ap/Payroll Accountant,False,False,,48901,62421,,6634,301,,3742,10677,461,,,2324,2785,2.0%@62,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,South Orange County Wastewater Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,09/19/2017,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)

