﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Golden Hills Community Service District,Administration,General Manager,False,False,,136591,136591,,133817,,,,133817,10203,,,,10203,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Assistant General Manager,False,False,,109446,133611,,107716,,,,107716,8413,,,24332,32745,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Administration,Business Analyst,False,False,,85289,104121,,89114,2104,,,91218,8105,6103,,24325,38533,2%@60,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Maintenance Operator II,False,False,,61674,75291,,65493,2940,,2167,70600,4590,,,24324,28914,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Maintenance Operator II,False,False,,61674,75291,,60479,6196,,2101,68776,4510,,,24346,28856,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Maintenance Operator II,False,False,,61674,75291,,57565,3227,,2398,63190,4741,,,24325,29066,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Administration,Administrative Assistant,False,False,,60155,73437,,62879,,,,62879,5716,4273,,2458,12447,2%@60,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Maintenance Operator II,False,False,,61674,75291,,57253,3477,,1903,62633,4510,,,24325,28835,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Administration,Office Assistant II,False,False,,53103,64828,,54589,216,,,54805,4082,,,24326,28408,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Maintenance Worker I,False,False,,46878,57228,,45507,79,,,45586,3603,,,8002,11605,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Maintenance Operator I,False,False,,53103,64828,,32553,1974,,1166,35693,2940,,,13671,16611,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Maintenance Worker I,False,False,,46878,57228,,12555,,,,12555,1208,,,2693,3901,2%@62,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Board Member,Board Members,True,False,,,,,,,,2600,2600,,,,,0,,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Board Member,Board Members,True,False,,,,,,,,2400,2400,,,,,0,,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Board Member,Board Members,True,False,,,,,,,,1500,1500,,,,,0,,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Board Member,Board Members,True,False,,,,,,,,1100,1100,,,,,0,,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Board Member,Board Members,True,False,,,,,,,,600,600,,,,,0,,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services
2022,Special District,Golden Hills Community Service District,Operations,Maintenance Worker I,False,False,,46878,46878,,511,,,,511,,,,,0,,ghcsd.com,,08/29/2023,Kern,Water Enterprise,False,Community Services

