﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fort Bragg Fire Protection Authority,Fire,Fire Chief,False,False,,,,,109059,,,,109059,14750,,,22500,37250,2%@55,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Fire,Fire Marshall,False,False,,,,,82131,,,,82131,5572,,,29400,34972,2%@60,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Fire,Engineer,False,False,,,,,67041,,,,67041,6494,,,22500,28994,2%@60,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Admin,Secretary,False,False,,,,,56459,,,,56459,4993,,,22500,27493,2%@60,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)

