﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,County Fair Manager,False,False,,89075,136237,,116151,,4467,1326,121944,12117,0,1300,9876,23293,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Senior Development Specialist,False,False,,62573,98730,,85280,3005,,902,89187,8893,0,,5580,14473,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Fairground Operations & Maintenance Worker,False,False,,35086,58179,,55169,4652,,,59821,5692,0,,9876,15568,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Development Specialist I,False,False,,33734,53105,,53105,3584,,867,57556,5567,0,,9876,15443,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Secretary I,False,False,,34979,57969,,56100,802,,,56902,5787,0,,9876,15663,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Lead Fairground Operations & Maintenance Worker,False,False,,39018,64679,,40599,2538,,,43137,4190,0,,9876,14066,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Lead Fairground Operations & Maintenance Worker,False,False,,39018,64679,,17414,4618,19061,,41093,1775,0,,2469,4244,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Office Assistant II,False,False,,26687,44200,,29187,1541,,952,31680,3109,0,,9876,12985,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,Fairs & Expos,Riverside Co. Fair & National Date Festival,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,

